FID,geom,addr:city,addr:housenumber,addr:postcode,addr:street,name,opening_hours,second_hand,shop,toilets:wheelchair,website,wheelchair,osm_id,osm_type,editlink,tutoriallink,contact:facebook,contact:instagram,contact:phone,contact:website,description,check_date:opening_hours,old_name,addr:country,addr:suburb,amenity,office,operator,phone,clothes
MRN_OSM_shop_clothes_second_hand_4326_Point.1,POINT (8.6867714 49.4007448),Heidelberg,21,69115,Schillerstraße,Freitagskind,Mo-Fr 10:00-18:00; Sa 10:00-13:00,yes,clothes,no,https://www.freitagskind.de/,limited,2147483647,node,https://www.openstreetmap.org/node/2820735909,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,
MRN_OSM_shop_clothes_second_hand_4326_Point.2,POINT (8.2160413 49.1461909),,,,,Zwugl Second Hand,"Mo,We 09:00-12:00; Tu,Th,Fr 09:00-12:00,15:00-18:00; Sa 09:30-12:30",yes,clothes,,,,2147483647,node,https://www.openstreetmap.org/node/3372610444,https://learnosm.org/de/beginner/,https://www.facebook.com/ZwuglSecondHand,https://www.instagram.com/zwuglsecondhand/,+49 7276 8005,https://zwugl-herxheim.de,Second Hand und Neuware,,,,,,,,,
MRN_OSM_shop_clothes_second_hand_4326_Point.3,POINT (8.3637703 49.6316642),Worms,3,67547,Am Römischen Kaiser,ReSales Secondhand,Mo-Fr 10:00-19:00; Sa 10:00-18:00,yes,clothes,,,yes,2147483647,node,https://www.openstreetmap.org/node/3977971656,https://learnosm.org/de/beginner/,,,,,,2023-08-19,Gerry Weber,,,,,,,
MRN_OSM_shop_clothes_second_hand_4326_Point.4,POINT (8.4682197 49.500464),Mannheim,53,68169,Fröhlichstraße,Sasas Vintage,,yes,clothes,,,no,2147483647,node,https://www.openstreetmap.org/node/4067902399,https://learnosm.org/de/beginner/,https://www.facebook.com/SasasVintage/,,+49 1577 1356768,,,,,,,,,,,
MRN_OSM_shop_clothes_second_hand_4326_Point.5,POINT (7.9619799 49.2032563),Annweiler am Trifels,1,76855,Altenstraße,Kaiser's Second Hand,"Th,Fr 14:30-17:30, Sa 10:00-12:00, Tu,Th,Fr 09:30-11:30",yes,clothes,,,no,2147483647,node,https://www.openstreetmap.org/node/5088295791,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,
MRN_OSM_shop_clothes_second_hand_4326_Point.6,POINT (8.3539988 49.536644),Frankenthal (Pfalz),15-17,67227,Wormser Straße,ReSales Secondhand,Mo-Fr 09:00-19:00; Sa 09:00-18:00,yes,clothes,,,,2147483647,node,https://www.openstreetmap.org/node/6899051440,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,
MRN_OSM_shop_clothes_second_hand_4326_Point.7,POINT (8.4179273 49.3214197),Speyer,13,67346,Lessingstraße,DRK Deutsche Rotes Kreuz,"Mo-Fr 09:00-12:30,14:30-17:30",yes,clothes,,https://www.drk-speyer.de,yes,2147483647,node,https://www.openstreetmap.org/node/7448006396,https://learnosm.org/de/beginner/,,,,,Second-Hand Shop des DRP Kreisverband Speyer,,,DE,Speyer West,social_facility,foundation,DRK,+49 6232 600 20,
MRN_OSM_shop_clothes_second_hand_4326_Point.8,POINT (8.3722861 49.387504),,,,,"Secondhand-Kleiderlädchen ""Wühlmaus""","Tu,Th: 9:00-12:00,15:00-18:00; Sa 9:00-12:00",yes,clothes,,https://www.dksb-rpk.de/kleiderlaedchen-wuehlmaus.html,no,2147483647,node,https://www.openstreetmap.org/node/9953102343,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,children
MRN_OSM_shop_clothes_second_hand_4326_Point.9,POINT (8.6469041 49.2993734),,,,,Kleiderstube Walldorf,We 15:00-17:00; Th 09:30-12:30; Fr 14:30-17:30,yes,clothes,,,,2147483647,node,https://www.openstreetmap.org/node/10894061932,https://learnosm.org/de/beginner/,,,,,,,,,,,,Kleiderstube Walldorf e. V.,,
