FID,geom,contact:email,contact:fax,contact:phone,contact:website,fee,name,opening_hours,tourism,wheelchair,wikidata,wikipedia,zoo,osm_id,osm_type,editlink,tutoriallink,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,alt_name,operator,phone,toilets:wheelchair,website,source,leisure,type,wheelchair:description,barrier,surface,fenced,email,animal,designation,lit,name:de,name:en,note,charge,club,wikimedia_commons,description,owner,source:geometry,genus:de,area,check_date:opening_hours,fence_type,opening_hours:signed,animal_breeding,landuse,start_date,natural,roof
MRN_OSM_tourism_zoo_4326_Point.1,POINT (8.372667576000001 49.614950256000014),tiergarten@freizeitbetriebe-worms.de,+49 6241 97227-22,+49 6241 97227-0,http://www.tiergarten-worms.de,yes,Tiergarten Worms,"Apr-Sep: Mo-Su,PH 09:00-19:00; Mar-Oct: Mo-Su,PH 09:00-18:00; Nov-Feb: Mo-Su,PH 09:00-17:00; Dec 24 off, Dec 31 off; Dec 25 13:00-17:00",zoo,yes,Q2432195,https://de.wikipedia.org/wiki/Tiergarten_Worms,wildlife_park,4674517,way,https://www.openstreetmap.org/way/4674517,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.2,POINT (8.662725738333332 49.41456372166669),,,,,,Zoo Heidelberg,"Apr-Sep PH,Mo-Su 09:00-19:00; Mar,Oct PH,Mo-Su 09:00-18:00; Nov-Feb PH,Mo-Su 09:00-17:00",zoo,limited,Q220035,https://de.wikipedia.org/wiki/Zoo_Heidelberg,,5182648,way,https://www.openstreetmap.org/way/5182648,https://learnosm.org/de/beginner/,Heidelberg,DE,3,69120,Tiergartenstraße,Tiergarten Heidelberg,Tiergarten Heidelberg gGmbH,+49 6221 64550,yes,https://www.zoo-heidelberg.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.3,POINT (8.556900066666666 49.64454416666667),,,,,,Birkengarten,,zoo,,,,,5282410,way,https://www.openstreetmap.org/way/5282410,https://learnosm.org/de/beginner/,,,,,,,,,,,extrapolation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.4,POINT (8.70863934769231 49.264813050769234),,,,,,Rauenberger Tierpark,,zoo,yes,,,,8728963,relation,https://www.openstreetmap.org/relation/8728963,https://learnosm.org/de/beginner/,,,,,,,,,,,,park,multipolygon,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.5,POINT (8.547468907142859 49.435952050000004),,,,,no,Wildgehege Rheinauer Wald / Dossenwald,,zoo,no,,,enclosure,10541176,relation,https://www.openstreetmap.org/relation/10541176,https://learnosm.org/de/beginner/,,,,,,,,,,,,,multipolygon,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.6,POINT (8.633448196296298 49.314660329629625),,,,,,Tierpark Walldorf,,zoo,yes,,,wildlife_park,23009801,way,https://www.openstreetmap.org/way/23009801,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.7,POINT (8.110494405714284 49.20413732285712),,,,,,Landauer Zoo,,zoo,yes,Q220051,https://de.wikipedia.org/wiki/Zoo_Landau in der Pfalz,,23024398,way,https://www.openstreetmap.org/way/23024398,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,Rolli-WC nur am Restaurant,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.8,POINT (8.5678493 49.298707666666665),,,,,,Kleintierzoo,,zoo,no,,,,23084669,way,https://www.openstreetmap.org/way/23084669,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.9,POINT (8.578445976923076 49.358489238461544),,,,,,Wildschweingehege,,zoo,,,,enclosure,24632710,way,https://www.openstreetmap.org/way/24632710,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,fence,dirt,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.10,POINT (8.6233273 49.521028619999996),,,,,,Vogelpark Heddesheim,Mo-Su 09:00-19:00,zoo,,,,,25672592,way,https://www.openstreetmap.org/way/25672592,https://learnosm.org/de/beginner/,Heddesheim,,9,68542,Brunnenweg,,Verein der Vogelfreunde und Pfleger Heddesheim e.V. 1960,,,https://www.vvh-heddesheim.de/,,park,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.11,POINT (8.5045334 49.293648100000006),,,,,,Vogelpark,,zoo,,,,birds,26644713,way,https://www.openstreetmap.org/way/26644713,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.12,POINT (8.782941944444444 49.26545970555555),,,,,,Tierpark Balzfeld,,zoo,,,,,32200736,way,https://www.openstreetmap.org/way/32200736,https://learnosm.org/de/beginner/,,,,,,,,,,,,park,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.13,POINT (8.686815206250001 49.24258028125001),,,,,,Letzenberg Tierpark,24/7,zoo,,,,,34033049,way,https://www.openstreetmap.org/way/34033049,https://learnosm.org/de/beginner/,Malsch,,10,69254,Rettigheimer Straße,,Letzenberg-Tierpark Malsch e.V.,,,http://letzenberg-tierpark-malsch.de/,,park,,,,,,info@letzenberg-tierpark-malsch.de,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.14,POINT (8.27036906 49.48767890999999),,,,,no,Tierpark Birkenheide,,zoo,limited,,,petting_zoo,35014817,way,https://www.openstreetmap.org/way/35014817,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.15,POINT (8.37052161 49.52554818),,,,,no,Tiergehege Frankenthal,,zoo,,,,,35480609,way,https://www.openstreetmap.org/way/35480609,https://learnosm.org/de/beginner/,,,,,,,Tiergehege Frankenthal e. V.,,,https://www.tiergehege-frankenthal.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.16,POINT (8.518911796969697 49.37150268787879),,,,,,Wildschweingehege,24/7,zoo,yes,,,enclosure,36944104,way,https://www.openstreetmap.org/way/36944104,https://learnosm.org/de/beginner/,,,,,,,,,no,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.17,POINT (8.5564719 49.6441243),,,,,,Vogelpark,,zoo,,,,,37383203,node,https://www.openstreetmap.org/node/37383203,https://learnosm.org/de/beginner/,,,,,,,,,,,extrapolation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.18,POINT (8.581819176470589 49.551284735294125),,,,,no,Vogelpark Viernheim,,zoo,,Q19968232,https://de.wikipedia.org/wiki/Vogelpark_Viernheim,birds,38764035,way,https://www.openstreetmap.org/way/38764035,https://learnosm.org/de/beginner/,Viernheim,,,,,,,,,https://www.vogelpark-viernheim.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.19,POINT (8.498332249999999 49.714228899999995),,,,,,Die kleine Eselranch,,zoo,,,,,38866114,way,https://www.openstreetmap.org/way/38866114,https://learnosm.org/de/beginner/,,,,,,,,,,https://www.kleine-eselranch.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.20,POINT (8.574817342105263 49.3581615),,,,,,Rotwildgehege,,zoo,,,,enclosure,39895586,way,https://www.openstreetmap.org/way/39895586,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,fence,dirt,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.21,POINT (8.988491361224492 49.36898842653059),,,,http://www.wildpark-schwarzach.de,,Wildpark Schwarzach,,zoo,,,,wildlife_park,44746419,way,https://www.openstreetmap.org/way/44746419,https://learnosm.org/de/beginner/,Schwarzach,,,74869,Wildparkstraße,,,+49 6262 1734,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.22,POINT (8.516987100000001 49.533015828571436),,,,,no,Wildpark,00:00-24:00,zoo,,,,,44881318,way,https://www.openstreetmap.org/way/44881318,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,fence,,,,wild game,Wildgehege,no,Wildpark,Wildlife Park,"Bitte Namen ""Wildpark"" nicht wieder falsch ändern: Das Wildgehege heißt ""Wildpark"".",,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.23,POINT (8.413904164 49.43023663199999),,,,,yes,Wildpark Ludwigshafen-Rheingönheim,Mo-Su 09:00-17:00,zoo,yes,,,wildlife_park,46766275,way,https://www.openstreetmap.org/way/46766275,https://learnosm.org/de/beginner/,,,,,,,Wirtschaftsbetrieb Ludwigshafen,+49 621 5043370,yes,https://www.ludwigshafen.de/lebenswert/freizeit/wildpark/,,,,,,,,,,,,,,,4€,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.24,POINT (8.27066787 49.05623159),,,,,,Vogelpark,,zoo,,,,birds,52595703,way,https://www.openstreetmap.org/way/52595703,https://learnosm.org/de/beginner/,,,,,,,Vogelzucht- und Waldvogelliebhaberverein Wörth e.V.,,,,,,,,wall,,,,,,,,,,,yes,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.25,POINT (8.385265936956522 49.36803274565217),,,,,no,Vogelpark Schifferstadt,,zoo,,,,birds,53569721,way,https://www.openstreetmap.org/way/53569721,https://learnosm.org/de/beginner/,,,,,,,,,,https://www.vogelpark-schifferstadt.de/,,park,,,,,,,,,,,,,,,Category:Vogelpark Schifferstadt,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.26,POINT (8.2783202 49.14971593809525),,,,,,Kleinzoo Rülzheim,,zoo,,,,,54754711,way,https://www.openstreetmap.org/way/54754711,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.27,POINT (8.360256375 49.585426649999995),,,,,,Vogelpark,24/7,zoo,yes,,,birds,70266936,way,https://www.openstreetmap.org/way/70266936,https://learnosm.org/de/beginner/,Bobenheim-Roxheim,,1,67240,Kleinerweg,,Vogelpark Bobenheim-Roxheim e.V.,,,https://www.vogelpark-bobenheim-roxheim.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.28,POINT (8.519989876190476 49.53700202857143),,,,,no,Rotwildgehege,24/7,zoo,,,,enclosure,118371810,way,https://www.openstreetmap.org/way/118371810,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,fence,,,,,,no,,Deer park,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.29,POINT (8.51263832 49.53814571333334),,,,,no,Vogelpark,Mar Su[-1]-Oct Su[-1] -1 day 08:00-19:00; Oct Su[-1]-Mar Su[-1] -1 day 08:00-17:00,zoo,yes,,,,118373691,way,https://www.openstreetmap.org/way/118373691,https://learnosm.org/de/beginner/,,,,,,,Kleintierzucht- und Vogelschutzverein Mannheim-Gartenstadt Neueichwald 1948 e.V.,,,https://www.vogelpark-mannheim.de/,,,,,fence,,,,,,no,,,"Öffnungszeiten: Sommerzeit: 08:00-19:00, Winterzeit: 08:00-17:00, schließt 1 h vor Dunkelheit",,,,"Vogelpark am Karlstern, Mannheim-Gartenstadt",Stadt Mannheim,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.30,POINT (8.472073583333334 49.711839983333334),,,,,,Vogelpark,,zoo,yes,,,birds,135632442,way,https://www.openstreetmap.org/way/135632442,https://learnosm.org/de/beginner/,,,,,,,,,,,,park,,,,,,,,Vogelpark,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.31,POINT (8.780653511111112 49.356659211111115),,,,,,Verein der Vogelfreunde 1963 Bammental e.V.,,zoo,,,,aviary,151952374,way,https://www.openstreetmap.org/way/151952374,https://learnosm.org/de/beginner/,,,,,,,,,,http://vdv1963ev.de,,park,,,,,,,,,,,,,,aviculture,,,,HiRes aerial imagery,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.32,POINT (8.0779301 49.278696749999995),,,,,no,Wildgehege,,zoo,,,,enclosure,188487502,way,https://www.openstreetmap.org/way/188487502,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,fence,,,,,,,,,,,,,,,,Damwild,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.33,POINT (8.268935742857142 49.056390928571425),,,,,,Rassegeflügelzuchtverein Wörth,,zoo,,,,,220342679,way,https://www.openstreetmap.org/way/220342679,https://learnosm.org/de/beginner/,,,,,,,Rassegeflügelzuchtverein Wörth e. V.,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.34,POINT (8.706373102500002 49.35282743999999),,,,,,Wildgehege,,zoo,,,,enclosure,244176719,way,https://www.openstreetmap.org/way/244176719,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,fence,,,,,,,,,,,,,,,HiRes aerial imagery,,yes,2023-01-22,wire,no,,,,,
MRN_OSM_tourism_zoo_4326_Point.35,POINT (8.167843514285714 49.22114465714286),,,,,,Storchenscheune,,zoo,,,,birds,390181291,way,https://www.openstreetmap.org/way/390181291,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.36,POINT (8.4171066 49.4206827),,,,,,Kleintierzuchtverein Neuhofen 1907 eV,,zoo,,,,,414925894,node,https://www.openstreetmap.org/node/414925894,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.37,POINT (8.700441144444445 49.302805266666674),,,,,,Streichelzoo,,zoo,,,,petting_zoo,424241331,way,https://www.openstreetmap.org/way/424241331,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.38,POINT (8.744485677777778 49.67333378518519),,,,,yes,Bergtierpark Fürth-Erlenbach,Mo-Su 10:00-18:00,zoo,,,,,480089295,way,https://www.openstreetmap.org/way/480089295,https://learnosm.org/de/beginner/,,,,,,,Gemeinde Fürth,,,,,,,,fence,,,,,,,,,,"4,00",,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.39,POINT (8.033144644444443 49.505621194444444),,,,,,Wildpark Carlsberg,,zoo,no,,,wildlife_park,628064644,way,https://www.openstreetmap.org/way/628064644,https://learnosm.org/de/beginner/,,,,,,,,+49 6356 989809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.40,POINT (7.93114552857143 49.13838770714285),,,,,yes,Wild- und Wanderpark Silz,,zoo,,Q2570250,https://de.wikipedia.org/wiki/Wild-_und Wanderpark Südliche Weinstraße,wildlife_park,694978908,way,https://www.openstreetmap.org/way/694978908,https://learnosm.org/de/beginner/,,,,,,,,+49 6346 5588,,https://wildpark-silz.de/,,,,,,,,info@wildpark-silz.de,,,,,,offizieller Name lt. webseite; Bereich ist informell markiert (etwas größer als Zäune wg. Erkennbarkeit auf der Karte),,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.41,POINT (8.522873481818182 49.70871325454545),,,,,,Wildgehege Jägersburger Wald,,zoo,,,,wildlife_park,696255192,way,https://www.openstreetmap.org/way/696255192,https://learnosm.org/de/beginner/,,,,,,,,,,,survey,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.42,POINT (9.355009557142859 49.50862788571428),,,,,no,Hasenwald,,zoo,,,,,807625049,way,https://www.openstreetmap.org/way/807625049,https://learnosm.org/de/beginner/,,,,,,,,,,https://wildgehege-hasenwald.9gg.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.43,POINT (8.755966433333333 49.4254789),,,,,,Alpakafarm Hirtenaue,"""Termine nach Vereinbarung""",zoo,limited,,,petting_zoo,816098720,way,https://www.openstreetmap.org/way/816098720,https://learnosm.org/de/beginner/,Heidelberg,,,69118,Am Pferchelhang,,Melanie Weigl,+49 6221 8958828,,https://www.alpakafarm-hirtenaue.de/,local knowledge,,,,,,,mail@alpakafarm-hirtenaue.de,,,,,,,,,,,,,,,,,,alpaka,meadow,2019-02-01,,
MRN_OSM_tourism_zoo_4326_Point.44,POINT (8.1059288 49.4100821),,,,,,Kurpfalz Park,,zoo,,Q1265654,https://de.wikipedia.org/wiki/Kurpfalz-Park,petting_zoo,822187143,node,https://www.openstreetmap.org/node/822187143,https://learnosm.org/de/beginner/,Wachenheim an der Weinstraße,,67,67157,Rotsteig,,B&T Kurpfalz-Park GmbH & Co. KG,,,,,park,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.45,POINT (8.827281300000001 49.30075904999999),,,,,,Streichelzoo,,zoo,,,,petting_zoo,981929571,way,https://www.openstreetmap.org/way/981929571,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.46,POINT (8.662898277777778 49.413405422222226),,,,,,Streichelzoo,,zoo,,,,petting_zoo,1041681490,way,https://www.openstreetmap.org/way/1041681490,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sand,
MRN_OSM_tourism_zoo_4326_Point.47,POINT (9.1347484 49.2801589),,,,,,Deutsche Greifenwarte,,zoo,limited,,,falconry,1186361799,node,https://www.openstreetmap.org/node/1186361799,https://learnosm.org/de/beginner/,,,,,,,,+49 6266 388,,http://www.burg-guttenberg.de/de/deutsche-greifenwarte/greifenwarte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.48,POINT (8.495819319999999 49.482169479999996),,,,,,Südamerikahaus,,zoo,,,,,1190561230,way,https://www.openstreetmap.org/way/1190561230,https://learnosm.org/de/beginner/,Mannheim,,6,68165,Neue Parkmitte,,Bundesgartenschau 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes
MRN_OSM_tourism_zoo_4326_Point.49,POINT (8.491919857142857 49.484702264285716),,,,,,Flamingos,,zoo,,,,,1190588952,way,https://www.openstreetmap.org/way/1190588952,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.50,POINT (9.3442999 49.5996317),,,,,,Wildgehege,,zoo,,,,enclosure,2147483647,node,https://www.openstreetmap.org/node/3510444653,https://learnosm.org/de/beginner/,,,,,,Ökologisches Beobachtungsgehege Marsbachtal,,,,https://www.beobachtungsgehege.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.51,POINT (8.1304595 49.1904334),,,,,,Reptilium Landau,Mo-Su 10:00-18:00,zoo,yes,Q2145304,,,2147483647,node,https://www.openstreetmap.org/node/5648159200,https://learnosm.org/de/beginner/,Landau in der Pfalz,,1,76829,Werner-Heisenberg-Straße,,,,yes,http://www.reptilium.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_zoo_4326_Point.52,POINT (7.930556 49.1359996),,,,,,Streichelzoo,,zoo,,,,petting_zoo,2147483647,node,https://www.openstreetmap.org/node/10768165181,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
