FID,geom,amenity,heritage,heritage:description,heritage:operator,historic,image,loc_name,name,natural,start_date,type,osm_id,osm_type,editlink,tutoriallink,description,building,drinking_water,source:geometry,addr:city,addr:postcode,memorial,subject:wikipedia,wikimedia_commons,source,surface,dry,fountain,height,lit,operator,wikipedia,artist_name,artwork_type,tourism,wikidata,water,material,alt_name,check_date,wheelchair,inscription,drinking_water:legal,man_made,heritage:website,created_by,note,website,name:etymology:wikidata,source:position,addr:country,addr:street,covered,indoor,end_date,intermittent,was:natural,drinkable,source:name,building:material,building:colour,roof:material,roof:shape,ref:gdke,ele,subject,description:de,barrier,level,source:location,colour,roof:colour,image:0,emergency,fire_hydrant:position,fire_hydrant:type,building_date,fee,kneipp_water_cure:arm,source:geo,potable,information,access,mapillary,artist,artwork_subject,year_of_construction,destination,disused,layer,drinking_water:signed,board_type,name:source,fixme,pump
OSM_MRN_amenity_fountain_4326_Point.1,POINT (8.436802795833334 49.316599800000006),fountain,6,Kulturdenkmal der kreisfreien Stadt Speyer,Kreisfreie Stadt Speyer,memorial,http://upload.wikimedia.org/wikipedia/commons/1/1d/Brezelbrunnen_Speyer.jpg,Brezelbrunnen,Handwerkerbrunnen,water,1953-06-05,multipolygon,10811083,relation,https://www.openstreetmap.org/relation/10811083,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.2,POINT (8.363075397435898 49.63294396153845),fountain,,,,,,,,water,,multipolygon,13283569,relation,https://www.openstreetmap.org/relation/13283569,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.3,POINT (8.6746154 49.552035),fountain,,,,,,,Rodensteiner Brunnen,,1903,,16351491,node,https://www.openstreetmap.org/node/16351491,https://learnosm.org/de/beginner/,"Der Rodensteiner Brunnen wurde 1903 vom Gemeinnützigen Verein Weinheim zur ""Erhaltung und Verbreitung der Sagen und Geschichte des Odenwaldes"" errichtet.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.4,POINT (8.697121899999999 49.2948416),fountain,,,,,,,,,,,46178414,way,https://www.openstreetmap.org/way/46178414,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.5,POINT (8.77047765 49.373089199999995),fountain,,,,,,,Dorfbrunnen,,,,47930635,way,https://www.openstreetmap.org/way/47930635,https://learnosm.org/de/beginner/,"Ursprüngliche Quelle versiegt, deshalb Wasser aus dem Bach",yes,no,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.6,POINT (9.326025999999999 49.518324975),fountain,,,,,,,,,,,50575464,way,https://www.openstreetmap.org/way/50575464,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.7,POINT (8.427339918181818 49.32934974545455),fountain,,,,,,,,,,,54289691,way,https://www.openstreetmap.org/way/54289691,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.8,POINT (8.28111075 49.10546187142857),fountain,,,,,,,,water,,,60710132,way,https://www.openstreetmap.org/way/60710132,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.9,POINT (8.353810831578949 49.53014170526316),fountain,,,,,,,,,,,73367305,way,https://www.openstreetmap.org/way/73367305,https://learnosm.org/de/beginner/,,,,,Frankenthal (Pfalz),67227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.10,POINT (8.62326445 49.68072895),fountain,,,,memorial,,,Fraa vun Bensem,,,,95194315,way,https://www.openstreetmap.org/way/95194315,https://learnosm.org/de/beginner/,,,,,,,statue,de:Fraa vun Bensem,File:Fraa_vun_Bensem.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.11,POINT (8.4930304125 49.48320276249999),fountain,,,,,,,,,,,114460703,way,https://www.openstreetmap.org/way/114460703,https://learnosm.org/de/beginner/,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.12,POINT (8.567961163636362 49.38372379999999),fountain,,,,,,,Arion-Brunnen,water,,,118710714,way,https://www.openstreetmap.org/way/118710714,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.13,POINT (8.799363625 49.39373365),fountain,,,,,,,,,,,123521867,way,https://www.openstreetmap.org/way/123521867,https://learnosm.org/de/beginner/,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.14,POINT (8.799069062500001 49.3939499),fountain,,,,,,,,,,,123521897,way,https://www.openstreetmap.org/way/123521897,https://learnosm.org/de/beginner/,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.15,POINT (8.461651011764706 49.48863325882352),fountain,,,,,,,,,,,130280306,way,https://www.openstreetmap.org/way/130280306,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.16,POINT (8.4624993 49.4890435),fountain,,,,,,,Scherbenbrunnen,,,,130284999,way,https://www.openstreetmap.org/way/130284999,https://learnosm.org/de/beginner/,Beim Neubau des Museums gefundene Bruchstücke der im Krieg zerstörten Gebäude auf D5. Jahr 1988.,,,,,,,,,,water,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.17,POINT (8.45957263 49.484070009999996),fountain,,,,,,,,,,,130297756,way,https://www.openstreetmap.org/way/130297756,https://learnosm.org/de/beginner/,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.18,POINT (8.0140842 49.14972818333333),fountain,,,,,,,,,,,140830130,way,https://www.openstreetmap.org/way/140830130,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.19,POINT (8.528399825 49.43369072499999),fountain,,,,,,,Brunnen,water,,,144599243,way,https://www.openstreetmap.org/way/144599243,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,splash_pad,0,yes,Stadt Mannheim,https://de.wikipedia.org/wiki/Rheinau_(Mannheim)#Sehensw.C3.BCrdigkeiten,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.20,POINT (8.140377674074072 49.350952066666665),fountain,,,,,,,,,,,147024516,way,https://www.openstreetmap.org/way/147024516,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.21,POINT (8.665071524999998 49.475262262499996),fountain,,,,,,,Stadtbrunnen,,1964,,161823655,way,https://www.openstreetmap.org/way/161823655,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.22,POINT (8.466261073076925 49.48716407500001),fountain,,,,,http://de.wikipedia.org/wiki/Datei:Grupello-Pyramide_Mannheim.jpg,,Grupello-Pyramide,,,,163841668,way,https://www.openstreetmap.org/way/163841668,https://learnosm.org/de/beginner/,,,,,,,,,Category:Grupellopyramide,,,,,,yes,,https://de.wikipedia.org/wiki/Grupello-Pyramide,Gabriel Grupello,sculpture,artwork,Q1550876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.23,POINT (8.8748602 49.210743975),fountain,,,,,,,Löwenbrunnen,,,,168529801,way,https://www.openstreetmap.org/way/168529801,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.24,POINT (8.44024788181818 49.48199362727273),fountain,,,,,,,,,,,170356202,way,https://www.openstreetmap.org/way/170356202,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.25,POINT (8.71048412063492 49.41211771746032),fountain,,,,,,,Hercules Brunnen,,,,171691936,way,https://www.openstreetmap.org/way/171691936,https://learnosm.org/de/beginner/,,,no,,,,,,Category:Herkulesbrunnen (Heidelberg),HiRes aerial imagery,,,,1.5,,,https://de.wikipedia.org/wiki/Herkulesbrunnen_(Heidelberg),,,,Q23794224,pond,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.26,POINT (8.636554627777777 49.646979855555564),fountain,,,,,,,Winzerbrunnen,,,,173196058,way,https://www.openstreetmap.org/way/173196058,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.27,POINT (8.46199648125 49.48849518124999),fountain,,,,,,,,,,,175491103,way,https://www.openstreetmap.org/way/175491103,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.28,POINT (8.706212359999999 49.412020760000004),fountain,,,,,,,Sume-Brunnen,,,,180397607,way,https://www.openstreetmap.org/way/180397607,https://learnosm.org/de/beginner/,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.29,POINT (9.257690375000001 49.4671592375),fountain,,,,,,,Dorfbrunnen,,,,183495555,way,https://www.openstreetmap.org/way/183495555,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.30,POINT (8.692839000000001 49.410267649999994),fountain,,,,,,,,,,,189759092,way,https://www.openstreetmap.org/way/189759092,https://learnosm.org/de/beginner/,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.31,POINT (8.134205215384615 49.350856507692306),fountain,,,,,,,,,,,192183296,way,https://www.openstreetmap.org/way/192183296,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.32,POINT (8.6896788 49.356461474999996),fountain,,,,,,,,,,,193475748,way,https://www.openstreetmap.org/way/193475748,https://learnosm.org/de/beginner/,,,no,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.33,POINT (8.358126458333333 49.52337699166667),fountain,,,,,,,,,,,197386986,way,https://www.openstreetmap.org/way/197386986,https://learnosm.org/de/beginner/,,,,,Frankenthal (Pfalz),67227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.34,POINT (8.6309396625 49.4013988375),fountain,,,,,,,,,,,200773112,way,https://www.openstreetmap.org/way/200773112,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,water,,,Stadt Eppelheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.35,POINT (8.361325566666668 49.62984411666666),fountain,,,,,,,Siegfriedbrunnen,,,,207322760,way,https://www.openstreetmap.org/way/207322760,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,https://de.wikipedia.org/wiki/Siegfriedbrunnen_(Worms),,,,Q47477435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.36,POINT (8.69057185 49.41464605),fountain,,,,,,,,,,,214450845,way,https://www.openstreetmap.org/way/214450845,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.37,POINT (8.448921924999999 49.318361141666664),fountain,,,,,,Speyerbach-Brunnen,Elementebrunnen,,,,219962010,way,https://www.openstreetmap.org/way/219962010,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,Franz-Werner Müller-Steinfurth,statue,artwork,,,sandstone;bronze,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.38,POINT (8.6228397 49.681091466666665),fountain,,,,,,,St.-Georgs-Brunnen,,,,221826294,way,https://www.openstreetmap.org/way/221826294,https://learnosm.org/de/beginner/,,,no,,,,,,File:Marktburnnen in Bensheim (4).jpg,,,,decorative,,,,,,,,,,,Marktbrunnen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.39,POINT (8.625312764285715 49.67394776428572),fountain,,,,,,,,,,,229348470,way,https://www.openstreetmap.org/way/229348470,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.40,POINT (9.1833454625 49.453908874999996),fountain,,,,,,,,,,,233791562,way,https://www.openstreetmap.org/way/233791562,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.41,POINT (8.977555466666667 49.46478353999999),fountain,,,,,,,,,,,234710320,way,https://www.openstreetmap.org/way/234710320,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.42,POINT (8.3704787 49.2195996),fountain,,,,,,,St.Jakobus-Brunnen,,,,252863421,node,https://www.openstreetmap.org/node/252863421,https://learnosm.org/de/beginner/,"nach einem Entwurf des Germersheimer Bildhauers Max Pöppel, Ende der 1900-siebziger Jahre von den Bildhauern Wolf Spitzer und Christ Präger gestaltet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.43,POINT (8.3695793 49.2228291),fountain,,,,,,,,,,,253620763,node,https://www.openstreetmap.org/node/253620763,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.44,POINT (8.369304 49.2232002),fountain,,,,,,,,,,,253621168,node,https://www.openstreetmap.org/node/253621168,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.45,POINT (8.7156266375 49.4106081),fountain,,,,,,,,water,,,254154204,way,https://www.openstreetmap.org/way/254154204,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.46,POINT (8.476955 49.4835292),fountain,,,,,,,Brunnen am Wasserturm,,,,255232180,node,https://www.openstreetmap.org/node/255232180,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,attraction,,,,,2024-03-18,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.47,POINT (8.3721961 49.2184192),fountain,,,,,,,,,,,256212912,node,https://www.openstreetmap.org/node/256212912,https://learnosm.org/de/beginner/,Brunnen in Kuchenstück- und Amphittheater-Form mit kleinem Bachlauf bis in die Queich seit der Neugestaltung des Platzes in 2003/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.48,POINT (8.3760768 49.2192069),fountain,,,,,,,,,,,256212946,node,https://www.openstreetmap.org/node/256212946,https://learnosm.org/de/beginner/,Brunnen zwischen ehemaligen Proviantamt und Arrestgebäude,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.49,POINT (8.928885 49.4112232),fountain,,,,,,,,,,,259853744,node,https://www.openstreetmap.org/node/259853744,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.50,POINT (8.9293365 49.4107784),fountain,,,,,,,,,,,259853747,node,https://www.openstreetmap.org/node/259853747,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.51,POINT (8.9343832 49.4106382),fountain,,,,,,,,,,,259853821,node,https://www.openstreetmap.org/node/259853821,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.52,POINT (8.0149272 49.0276792),fountain,,,,,,,,,,,261662101,node,https://www.openstreetmap.org/node/261662101,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.53,POINT (8.2735689 49.636069250000006),fountain,,,,,,,,water,,,262269224,way,https://www.openstreetmap.org/way/262269224,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.54,POINT (8.1033041 49.2142216),fountain,,,,,,,Kaiserbergbrunnen,,,,262767035,node,https://www.openstreetmap.org/node/262767035,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.55,POINT (8.2485472 49.0178861),fountain,,,,,,,,,,,263573582,node,https://www.openstreetmap.org/node/263573582,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.56,POINT (8.4802300125 49.5271976),fountain,,,,,,,,,,,266128547,way,https://www.openstreetmap.org/way/266128547,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.57,POINT (8.2011149 48.9857393),fountain,,,,,,,,,,,266696709,node,https://www.openstreetmap.org/node/266696709,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.58,POINT (9.401253789473683 49.42778213684211),fountain,,,,,,,,,,,271245023,way,https://www.openstreetmap.org/way/271245023,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.59,POINT (8.0353173 49.0492987),fountain,,,,,,,,,,,274820226,node,https://www.openstreetmap.org/node/274820226,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.60,POINT (7.9522544 49.0506398),fountain,,,,,,,,,,,274835214,node,https://www.openstreetmap.org/node/274835214,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.61,POINT (8.762382433333332 49.46509615),fountain,,,,,,,,,,,277176554,way,https://www.openstreetmap.org/way/277176554,https://learnosm.org/de/beginner/,,,,,,,,,,,,,decorative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.62,POINT (8.0299692 49.203443),fountain,,,,,,,,,,,277497873,node,https://www.openstreetmap.org/node/277497873,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.63,POINT (8.1647264 49.0321363),fountain,,,,,,,Heilbrunnen,,,,277654878,node,https://www.openstreetmap.org/node/277654878,https://learnosm.org/de/beginner/,Schwefelquelle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.64,POINT (8.1612523 49.0323142),fountain,,,,,,,Gutenbrunnen,,,,277654898,node,https://www.openstreetmap.org/node/277654898,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.65,POINT (8.2880531 49.0324396),fountain,,,,,,,,,,,277836002,node,https://www.openstreetmap.org/node/277836002,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.66,POINT (8.5148397 49.2892199),fountain,,,,,,,,,,,277973423,node,https://www.openstreetmap.org/node/277973423,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.67,POINT (8.5149217 49.2889216),fountain,,,,,,,,,,,277973491,node,https://www.openstreetmap.org/node/277973491,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.68,POINT (8.7992948 49.4002662),fountain,,,,,,,,,1985,,278843006,node,https://www.openstreetmap.org/node/278843006,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.69,POINT (8.17225812105263 49.4642042368421),fountain,,,,,,,,,,,279285491,way,https://www.openstreetmap.org/way/279285491,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.70,POINT (8.1406111 48.9813817),fountain,,,,,,,,,,,283102052,node,https://www.openstreetmap.org/node/283102052,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.71,POINT (8.4434467 49.3167026),fountain,,,,,,,,,,,285984590,node,https://www.openstreetmap.org/node/285984590,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.72,POINT (8.4358791 49.3146935),fountain,,,,,,,,,,,285984619,node,https://www.openstreetmap.org/node/285984619,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.73,POINT (9.333813257894738 49.442476178947366),fountain,,,,,,,,,,,289904814,way,https://www.openstreetmap.org/way/289904814,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.74,POINT (8.1956161 49.0815846),fountain,,,,,,,Saubrunnen,,,,289919715,node,https://www.openstreetmap.org/node/289919715,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.75,POINT (9.425854866666667 49.43196287499999),fountain,,,,yes,File:Brunnen Osterburken 01.jpg,,Stadtbrunnen,,1601,,290175509,way,https://www.openstreetmap.org/way/290175509,https://learnosm.org/de/beginner/,,yes,no,,,,,,,,,,splash_pad,,no,,,,,,,,,,,,Anno 1601 im Brunnenviertel erbaut. Zum 600jährigen Stadtjubiläum 1956 neu aufgestellt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.76,POINT (8.7154264 49.2582674),fountain,,,,,,,Schloßbergquellen-Brunnen,,,,290358324,node,https://www.openstreetmap.org/node/290358324,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,