FID,geom,addr:city,addr:housenumber,addr:postcode,addr:street,email,information,name,opening_hours,operator,tourism,website,osm_id,osm_type,editlink,tutoriallink,addr:country,wheelchair,building,building:levels,building:roof,building:roof:colour,check_date:opening_hours,roof:shape,source,amenity,building:material,contact:website,old_name,old_name:--2016-03-21,old_name:2016-03-21--2018-01-28,phone,shop,building:use,description:de,heritage,historic,image,check_date,description,contact:phone,toilets:disabled,wheelchair:description,wheelchair:description:de,internet_access,internet_access:fee,url:official,wikidata,wikipedia,opening_hours:signed,contact:email,contact:fax,note,addr:place,addr:suburb,level,source:geo,fax,toilets:wheelchair
MRN_OSM_tourism_office_4326_Point.1,POINT (8.5673789 49.653838),Lorsch,1,64653,Marktplatz,info@nibelungenland.info,office,Touristinfo Nibelungenland,Mo-Sa 10:00-18:00; Su 10:00-18:00,Wirtschaftsförderung Bergstraße GmbH,information,https://www.nibelungenland.net/,29537787,node,https://www.openstreetmap.org/node/29537787,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.2,POINT (8.3613162 49.6294171),Worms,14,67547,Neumarkt,,office,Touristinformation,Mo-Fr 09:00-17:00,,information,https://www.worms-erleben.de/erleben/planen-und-buchen/service/,30206625,node,https://www.openstreetmap.org/node/30206625,https://learnosm.org/de/beginner/,DE,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.3,POINT (8.676596775 49.404519),Heidelberg,1,69115,Willy-Brandt-Platz,,office,Tourist Information,"Mo-Sa 10:00-17:00; PH,Su 10:00-15:00",,information,,87645969,way,https://www.openstreetmap.org/way/87645969,https://learnosm.org/de/beginner/,DE,,yes,1,flat,b6ae9f,2023-06-13,flat,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.4,POINT (8.28921343125 49.15651125624999),Rülzheim,1,76761,Am Deutschordensplatz,,office,Verbandsgemeindeverwaltung Rülzheim,,,information,,91686467,way,https://www.openstreetmap.org/way/91686467,https://learnosm.org/de/beginner/,DE,limited,yes,,,,,,,townhall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.5,POINT (8.441676875 49.316581175),Speyer,1b,67346,Domplatz,,office,Dom-Info,"Apr-Oct Mo-Sa 10:00-18:00; Nov-Mar Mo-Sa 10:00-17:00; Su,PH 10:00-18:00",,information,https://www.dom-zu-speyer.de/besuch-planen/dom-info/,112417563,way,https://www.openstreetmap.org/way/112417563,https://learnosm.org/de/beginner/,DE,yes,retail,2,,,2023-08-18,hipped,,,sandstone,https://www.dom-zu-speyer.de/besucherinformationen/dom-info/,Dom-Besucherzentrum;Dompavillon,Dompavillon,Dom-Besucherzentrum,+49 6232 1020,ticket,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.6,POINT (9.202702658333335 49.534524274999995),Mudau,2,69427,Schloßauer Straße,,office,Gemeinde Mudau,,,information,https://www.mudau.de/,117375247,way,https://www.openstreetmap.org/way/117375247,https://learnosm.org/de/beginner/,DE,,school,,,,,,,townhall,,,,,,,,townhall,"ehemalige Schule, jetzt (2019) Rathaus",yes,building,File:Mudau Rathaus.jpg,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.7,POINT (9.347551216666666 49.48123508333333),Buchen (Odenwald),16,74722,Höhlenweg,,office,Besucherzentrum,,,information,,125032670,way,https://www.openstreetmap.org/way/125032670,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,,,,,,2023-05-06,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.8,POINT (8.174896200000001 49.493117525),,,,,,office,i-Punkt Kallstadt,,,information,,161599916,way,https://www.openstreetmap.org/way/161599916,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.9,POINT (8.7146801 49.409410675000004),,,,,,office,Besucherzentrum Schloss Heidelberg,"PH,Mo-Su 08:00-18:00",,information,,192115963,way,https://www.openstreetmap.org/way/192115963,https://learnosm.org/de/beginner/,,yes,yes,,,,,,Bing 2012,,,,,,,,,,,,,,,Besucherzentrum,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.10,POINT (8.1022067 49.2991626),Sankt Martin,1,67487,Kellereistraße,,office,Büro für Tourismus St. Martin,,,information,www.sankt-martin.de,262266062,node,https://www.openstreetmap.org/node/262266062,https://learnosm.org/de/beginner/,DE,,,,,,,,,,,,,,,+49 6323 5300,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.11,POINT (8.1708194 49.4650636),Bad Dürkheim,21c,67098,Kurbrunnenstraße,info@bad-duerkheim.de,office,Tourist Information Bad Dürkheim,Mo-Fr 09:30-18:00; Sa-Su 09:30-14:30,,information,https://www.bad-duerkheim.de/kultur-tourismus/,367585786,node,https://www.openstreetmap.org/node/367585786,https://learnosm.org/de/beginner/,DE,yes,,,,,,,,,,,,,,,,,,,,,,,+49 6322 935-4500,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.12,POINT (8.98738526 49.37830422),,,,,,office,Pforte,,,information,,367822327,way,https://www.openstreetmap.org/way/367822327,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.13,POINT (8.6725939 49.5462605),Weinheim,1,69469,Marktplatz,,office,Stadt- & Tourismusmarketing Weinheim e.V.,Mo-Tu 10:00-17:00; Th-Fr 10:00-17:00; We 10:00-14:00; Sa 10:00-14:00,,information,"https://www.weinheim.de/,Lde/663640.html",416614787,node,https://www.openstreetmap.org/node/416614787,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,+49 6201 82610,,,,,,,2023-12-27,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.14,POINT (8.1823965 49.4378761),Wachenheim an der Weinstraße,15,67157,Weinstraße,,office,Touristinformation Wachenheim,,,information,https://www.wachenheim.de/,428676860,node,https://www.openstreetmap.org/node/428676860,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.15,POINT (8.0183862 49.1403522),,,,,,office,Tourismusbüro,,,information,,568721661,node,https://www.openstreetmap.org/node/568721661,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.16,POINT (8.15150435 49.356934620000004),Neustadt an der Weinstraße,69,67433,Martin-Luther-Straße,,office,Pfalz Touristik,Mo-Fr 08:00-17:00,,information,https://www.pfalz.de/,595550208,way,https://www.openstreetmap.org/way/595550208,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,+49 6321 39160,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.17,POINT (7.9890055 49.099667),Bad Bergzabern,27,76887,Kurtalstraße,,office,Tourist-Information Bad Bergzabern,Mo-Fr 09:00-16:00; Sa 10:00-13:00,,information,https://www.vg-bad-bergzabern.de/tourismus-freizeit/tourist-info/,663989246,node,https://www.openstreetmap.org/node/663989246,https://learnosm.org/de/beginner/,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.18,POINT (8.4382301 49.3171934),Speyer,13,67346,Maximilianstraße,,office,Tourist-Information Speyer,"Nov 01-Mar 31 Mo-Fr 09:00-17:00; Sa 10:00-12:00; Apr 01-Oct 31 Mo-Fr 09:00-17:00; Sa 10:00-15:00; Su,PH 10:00-14:00",,information,https://www.speyer.de/,734415449,node,https://www.openstreetmap.org/node/734415449,https://learnosm.org/de/beginner/,DE,yes,,,,,,,,,,,,,,+49 6232/142392,,,,,,,,,,yes,"Zugang über Rampe, schwellenlos erreichbar, mit Behindertentoilette, ohne Behindertenparkplatz",Rampe mit 100cm Breite; Behindertentoilette vorhanden; Barrierefreie Stadtführungen; Rollatorenverleih,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.19,POINT (8.9832644 49.4634041),Eberbach,1,69412,Leopoldsplatz,,office,Touristen Information Eberbach,"Mo-Th 10:00-12:00,14:00-17:00; We 10:00-12:00,14:00-18:00; Fr 10:00-12:00",,information,,886154559,node,https://www.openstreetmap.org/node/886154559,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,+49 6271 87 242,,,,,,,,,,,,,wlan,no,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.20,POINT (8.1398372 49.3516377),,,,,,office,Tourismus Büro,,,information,,961962194,node,https://www.openstreetmap.org/node/961962194,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.21,POINT (8.1118183 49.1982439),Landau in der Pfalz,50,76829,Marktstraße,,office,Büro für Tourismus Landau,"May-Oct Mo-We 08:30-24:00,14:00-17:00; May-Oct Th 08:30-24:00,14:00-18:00; May-Oct Fr 08:30-24:00,13:00-15:00; May-Oct Sa 10:00-12:00; Nov-Apr Mo-We 08:30-24:00,14:00-17:00; Nov-Apr Th 08:30-24:00,14:00-18:00; Nov-Apr Fr 08:30-12:00",,information,https://www.landau.de,1064250436,node,https://www.openstreetmap.org/node/1064250436,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.22,POINT (8.8796502 49.253982),,,,,,office,Stadtverwaltung Sinsheim,,,information,https://www.sinsheim.de/,1168893227,node,https://www.openstreetmap.org/node/1168893227,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.23,POINT (8.5252069875 49.5004834125),Mannheim,1,68259,Im Entdeckergarten,,office,Vogelnest,,NaturGarten e.V.,information,,1175915263,way,https://www.openstreetmap.org/way/1175915263,https://learnosm.org/de/beginner/,,,cabin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.24,POINT (8.7986321 49.3947632),,,,,,office,Tourist-Information,Mo-Sa 10:00-13:00; Tu-Fr 10:00-16:00,,information,https://www.neckargemuend.de/start/entdecken/tourist-info.html,1188155865,node,https://www.openstreetmap.org/node/1188155865,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.25,POINT (8.664084 49.4149294),Heidelberg,3,69120,Tiergartenstraße,,office,Kasse,Apr-Sep 09:00-19:00; Mar-Oct 09:00-18:00; Nov-Feb 09:00-17:00,Tiergarten Heidelberg gGmbH,information,,1218125014,node,https://www.openstreetmap.org/node/1218125014,https://learnosm.org/de/beginner/,DE,yes,,,,,,,,,,http://www.zoo-heidelberg.de,,,,+49622164550,,,,,,,,,,,,,,,https://www.zoo-heidelberg.de/,Q220035,https://de.wikipedia.org/wiki/Zoo_Heidelberg,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.26,POINT (8.1909004 49.4074299),Deidesheim,5,67146,Bahnhofstraße,touristinfo@deidesheim.de,office,Tourist Information Deidesheim,"Mo-Fr 09:00-12:00, 14:00-17:00",,information,https://www.deidesheim.de/,1284624619,node,https://www.openstreetmap.org/node/1284624619,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,+49 6326 96770,,,,,,,,,,,,,,,,,,"Nov-Jul: Mo-Fr 09:00-12:00, 14:00-17:00; Aug-Oct: Mo-Fr 09:00-12:30, 13:30-17:00; Fr 09:00-18:00; Sa 09:00-12:30",,,,,,,,,
MRN_OSM_tourism_office_4326_Point.27,POINT (7.9648203 49.2039187),Annweiler am Trifels,1,76855,Meßplatz,,office,Büro für Tourismus Annweiler,"May-Oct: Mo-Fr 09:00-17:00, Sa 10:00-12:00; Nov-Apr: Mo-Th 09:00-12:00, 14:00-16:00, Fr 09:00-12:00",,information,,1347108668,node,https://www.openstreetmap.org/node/1347108668,https://learnosm.org/de/beginner/,,,,,,,,,,,,http://www.trifelsland.de/,,,,,,,,,,,,,+49-6346-2200,,,,wlan,no,,,,,info@trifelsland.de,+49-6346-7917,"für WLAN wird ein code benötigt, der nur während der Öffnungszeiten erhältlich ist",,,,,,
MRN_OSM_tourism_office_4326_Point.28,POINT (8.7132619 49.4135977),,,,,touristinfo@heidelberg-marketing.de,office,Heidelberg Tourist Information,"Apr-Oct: Mo-Th,Sa 09:30-15:00; Fr 09:30-18:00; Su,PH 09:30-12:00; Nov-Mar: Mo-Sa 10:00-17:00; Su, PH off ""An Adventssonntagen 10 bis 16 Uhr""; Dec 24,Dec 31 off",,information,https://www.heidelberg-marketing.de/service/tourist-information.html,1383144858,node,https://www.openstreetmap.org/node/1383144858,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,2023-09-22,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.29,POINT (8.4655513 49.4865323),Mannheim,,68161,,,office,RNV Kundenzentrum Mannheim,Mo-Fr 10:00-18:00; Sa 10:00-15:00,,information,https://www.rnv-online.de/service/kundenzentren-verkaufsstellen.html,1514160622,node,https://www.openstreetmap.org/node/1514160622,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N1,Innenstadt,1,,,
MRN_OSM_tourism_office_4326_Point.30,POINT (8.7782291 49.6830334),Lindenfels,37,64678,Burgstraße,touristik@lindenfels.de,office,Kur- und Touristikservice,"Mo-Th 08:30-12:00,13:00-16:00; Fr 08:30-12:00",,information,https://www.lindenfels.de/tourismus/kur-und-touristikserivce/,1543971843,node,https://www.openstreetmap.org/node/1543971843,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,+49 6255 306 44,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.31,POINT (8.4709231 49.4801928),Mannheim,5,68161,Willy-Brandt-Platz,touristinformation@mannheim.de,office,Tourist Information Mannheim,Mo-Su 08:30-17:00; PH off,,information,https://www.visit-mannheim.de,1544547799,node,https://www.openstreetmap.org/node/1544547799,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,+49 621 293 8700,,,,,,https://commons.wikimedia.org/wiki/File:Welcome_Center_Mannheim.jpg,,,,,,,,,,,,,,,,,,0,,,
MRN_OSM_tourism_office_4326_Point.32,POINT (8.7565548 49.4187133),Heidelberg,1,69118,Peterstaler Straße,,office,Verkehrsverein Ziegelhausen e.V.,"Mo,We,Fr,Sa 10:00-12:00, We-Fr 15:00-17:00",,information,https://www.verkehrsverein-ziegelhausen.de/,2147483647,node,https://www.openstreetmap.org/node/2250913352,https://learnosm.org/de/beginner/,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,
MRN_OSM_tourism_office_4326_Point.33,POINT (7.9650449 49.0901502),,,,,,office,Tourist-Info Dörrenbach,"Mo,We,Th,Fr 09:00-12:00; Sep 01-Oct 31: Sa 09:00-12:00",,information,https://doerrenbach.de/tourismus/,2147483647,node,https://www.openstreetmap.org/node/2315540792,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,+49 6343 4864,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.34,POINT (8.8590774 49.6277384),Grasellenbach,1,64689,Am Kurpark,,office,Tourist-Info Gras-Ellenbach,,,information,https://www.gemeinde-grasellenbach.de/,2147483647,node,https://www.openstreetmap.org/node/2481190002,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.35,POINT (8.1402841 49.3498487),,,,,,office,DB Reisezentrum,"Mo-Fr 07:00-19:00; Sa 07:00-16:30; PH,Su 09:30-15:00",,information,,2147483647,node,https://www.openstreetmap.org/node/2578345422,https://learnosm.org/de/beginner/,,,,,,,2022-07-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.36,POINT (8.5713203 49.3856381),Schwetzingen,3,68723,Dreikönigstraße,,office,Stadtinformation Schwetzingen,"Apr-Sep Mo-Fr 10:00-17:00, Sa,Su 10:00-15:00; Oct-Mar Mo-Fr 10:00-17:00, Sa 10:00-13:00",,information,https://www.schwetzingen.de/,2147483647,node,https://www.openstreetmap.org/node/2990495125,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,+496202945875,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.37,POINT (8.1271217 49.2817478),Edenkoben,81,67480,Weinstraße,,office,i-Punkt,,Stadt Edenkoben,information,,2147483647,node,https://www.openstreetmap.org/node/3068908915,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.38,POINT (8.6123308 49.725389),Zwingenberg,15,64673,Darmstädter Straße,,office,Odenwälder Metzgerei;Unesco-Geopark-Infozentrum,"Mo-Fr 07:00-18:00, Sa 07:00-13:00",,information,,2147483647,node,https://www.openstreetmap.org/node/3926776589,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,butcher,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.39,POINT (8.4514217 49.4796248),Ludwigshafen am Rhein,,67059,Berliner Platz,,office,Tourist Information,Mo-Fr 9:30-14:30; PH off,,information,https://www.ludwigshafen.de/lebenswert/stadt-am-rhein/gaeste/tourist-information/,2147483647,node,https://www.openstreetmap.org/node/4285689347,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,+49 621 512036,,,,,,,,,,,,,,,,,,,,,,,,,,+49 621 624295,
MRN_OSM_tourism_office_4326_Point.40,POINT (8.1305633 49.3025538),Maikammer,40,67487,Weinstraße Süd,,office,Büro für Tourismus Maikammer,,,information,http://www.maikammer-erlebnisland.de,2147483647,node,https://www.openstreetmap.org/node/5028149928,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,+49 6321 952768,,,,,,,,,,,,,,,,,,,,,,,,,,,yes
MRN_OSM_tourism_office_4326_Point.41,POINT (8.983792 49.4625577),,,,,,office,Naturpark Neckartal-Odenwald,Tu-Th 14:00-16:30; Su 14:00-17:00,,information,,2147483647,node,https://www.openstreetmap.org/node/5880404176,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.42,POINT (9.1464386 49.3519341),Mosbach,4,74821,Marktplatz,,office,Touristik Information,"May-Sep: Mo-Fr 09:00-13:00,14:00-17:00; Sa 09:00-13:00; Oct-Apr: Mo-Fr 09:00-13:00,14:00-17:00",,information,https://www.mosbach.de/kultur-und-tourismus/tourist+information,2147483647,node,https://www.openstreetmap.org/node/6063116775,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.43,POINT (9.3233424 49.5220138),,,,,,office,Verkehrsamt der Stadt Buchen,"Mo-Th 08:00-12:00,14:00-17:00; Fr 08:00-12:00,14:00-16:00; Sa 10:00-12:00",,information,https://www.buchen.de/tourismus.html,2147483647,node,https://www.openstreetmap.org/node/6214946200,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,+49 6281 2780,,,,,,,2023-06-21,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.44,POINT (8.1973008 49.0791096),Kandel,2a,76870,Georg-Todt-Straße,info@suedpfalz-tourismus-kandel.de,office,Touristen Information,Mo-Fr 09:00-13:00,Südpfalz Tourismus Kandel e.V.,information,https://www.suedpfalz-tourismus.de/de/suedpfalz-entdecken/suedpfalz-urlaubsorte/bienwaldregion-kandel,2147483647,node,https://www.openstreetmap.org/node/6476245703,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,+49 7275 619945,,,,,,,,opening_hours:office=Mo-Fr 09:00-13:00,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.45,POINT (8.1272355 49.2814434),Edenkoben,1,67480,Berggasse,info@pwv-edenkoben.de,office,Pfälzerwald-Verein e.V. Ortsgruppe Edenkoben,Tu 10:00-13:00; Th 10:00-13:00,PWV-Edenkoben e. V,information,https://pwv-edenkoben.de/,2147483647,node,https://www.openstreetmap.org/node/7142796616,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,+49 6323 98 95 508,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.46,POINT (8.12198 49.2809788),Edenkoben,23,67480,Poststraße,,office,Touristeninformation Südliche Weinstraße / VG Edenkoben,"Mo-Fr 09:00-12:30, 13:30-17:00; Sa 10:00-12:00",VG Edenkoben,information,https://www.garten-eden-pfalz.de/#regdl=kategorien,2147483647,node,https://www.openstreetmap.org/node/7143555431,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.47,POINT (8.1079665 49.2715761),Rhodt unter Rietburg,44,76835,Weinstraße,,office,Büro für Tourismus,Mo-Tu 09:00-12:30; Th-Fr 09:00-12:30,,information,https://www.rhodt.de/service-aktuelles/#gaeste-und-buergerbuero,2147483647,node,https://www.openstreetmap.org/node/7663462335,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,+49 6323 980079,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.48,POINT (8.1812609 49.6095141),Bockenheim an der Weinstraße,91 B,67278,Weinstraße,,office,Tourist Information Leiningerland,,Verbandsgemeinde Leiningerland,information,,2147483647,node,https://www.openstreetmap.org/node/7902400190,https://learnosm.org/de/beginner/,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.49,POINT (8.6532702 49.5890947),Hemsbach,41,69502,Schlossgasse,,office,Stadtverwaltung Hemsbach,Mo-Fr 08:30-12:00; Tu 14:00-15:30; Th 14:00-18:00,,information,https://www.hemsbach.de/,2147483647,node,https://www.openstreetmap.org/node/7977096084,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,+49 6201 7070,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.50,POINT (8.2799472 49.0946852),Jockgrim,36,76751,Maximilianstrae,rathaus@jockgrim.de,office,Gemeinde Jockgrim,,,information,www.jockgrim.de,2147483647,node,https://www.openstreetmap.org/node/7977112535,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,+49 7271 52895,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.51,POINT (8.2890871 49.1564649),Rülzheim,1,76761,Am Deutschordensplatz,,office,Südpfalz Tourismus,,,information,www.ruelzheim.de,2147483647,node,https://www.openstreetmap.org/node/8248323690,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.52,POINT (8.6220828 49.6804495),Bensheim,39,64625,Hauptstraße,,office,Tourist Information Stadt Bensheim,,,information,https://www.bensheim.de/,2147483647,node,https://www.openstreetmap.org/node/8248345332,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.53,POINT (8.8977673 49.4462245),Hirschhorn (Neckar),2,69434,Alleeweg,,office,Tourist-Information Stadt Hirschhorn (Neckar),,,information,https://www.hirschhorn.de/,2147483647,node,https://www.openstreetmap.org/node/8248377756,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.54,POINT (8.2154842 49.1465152),Herxheim,2,76863,Obere Hauptstraße,,office,Südliche Weinstraße Herxheim e.V.,,,information,https://www.herxheim.de/,2147483647,node,https://www.openstreetmap.org/node/8248383669,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.55,POINT (8.3714795 49.3863773),Schifferstadt,2,67105,Marktplatz,,office,Tourist Information Schifferstadt,,,information,https://www.schifferstadt.de/,2147483647,node,https://www.openstreetmap.org/node/8248384600,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.56,POINT (8.0730533 49.3735092),Lambrecht,3,67466,Sommerbergstraße,,office,Touristinformation 'Tal vital',,,information,www.vg-lambrecht.de,2147483647,node,https://www.openstreetmap.org/node/8251572007,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.57,POINT (9.0664527 49.4592117),Waldbrunn,18,69429,Zu den Kuranlagen,,office,Tourist-Information Waldbrunn,,,information,https://www.waldbrunn-odenwald.de/,2147483647,node,https://www.openstreetmap.org/node/8251603072,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.58,POINT (9.3250573 49.5227438),Buchen (Odenwald),3,74722,Wimpinaplatz,,office,Stadt Buchen Wirtschaftsänderung und Stadtmarketing,,,information,https://www.buchen.de/,2147483647,node,https://www.openstreetmap.org/node/8251606420,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,2023-06-21,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.59,POINT (9.1395173 49.349065),Mosbach,7,74821,Neckarelzer Straße,,office,Touristikgemeinschaft Odenwald e.V.,,,information,https://www.tg-odenwald.de/,2147483647,node,https://www.openstreetmap.org/node/8251611289,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.60,POINT (8.2567875 49.3624512),Haßloch,1,67454,Rathausplatz,,office,Tourist-Information Haßloch,"Mo-Th 09:00-12:30,14:00-16:00; Fr 09:00-12:30",,information,www.hassloch.de,2147483647,node,https://www.openstreetmap.org/node/8251611460,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_office_4326_Point.61,POINT (8.5484405 49.3179077),Hockenheim,1,68766,Rathausstraße,,office,Lebendiges Hockenheim e.V.,,,information,www.lebendiges-hockenheim.de,2147483647,node,https://www.openstreetmap.org/node/8251618720,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,