FID,geom,building,name,shop,osm_id,osm_type,editlink,tutoriallink,alt_name,brand,brand:wikidata,brand:wikipedia,old_name,opening_hours,operator,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,phone,website,building:levels,source:geometry,indoor,level,room,wheelchair,check_date:opening_hours,opening_hours:signed,payment:cash,email,fax,note,service_times,closed:name,closed:shop,old_name2,image,last_check,amenity,cuisine,indoor_seating,outdoor_seating,takeaway,lastcheck,source,contact:fax,contact:phone,contact:website,layer,contact:facebook,man_made,surveillance,check_date,wheelchair:description,toilets:wheelchair,branch,internet_access,toilets,brand:wikipedia:de,currency:eur,second_hand,stroller,craft,mobile_phone:repair
OSM_MRN_shop_mobile_phone_4326_Point.1,POINT (8.755378685714286 49.615476428571434),yes,Vodaphone,mobile_phone,97301339,way,https://www.openstreetmap.org/way/97301339,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.2,POINT (8.62200134 49.681635979999996),yes,Telekom Shop,mobile_phone,123416343,way,https://www.openstreetmap.org/way/123416343,https://learnosm.org/de/beginner/,T-Shop,Deutsche Telekom,Q9396,en:Deutsche Telekom,T-Punkt Bensheim,Mo-Fr 09:00-19:00; Sa 09:00-15:00,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.3,POINT (8.622227419999998 49.68140226),yes,Vodafone,mobile_phone,123586558,way,https://www.openstreetmap.org/way/123586558,https://learnosm.org/de/beginner/,,Vodafone,Q122141,en:Vodafone,,"Mo-Fr 10:00-18:00; Sa 10:00-15:00; Su,PH off",,Bensheim,DE,23,64625,Hauptstraße,+49 6251 8609804,https://shops.vodafone.de/bensheim/hauptstr.-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.4,POINT (8.621934475 49.68219215),yes,O2,mobile_phone,123586605,way,https://www.openstreetmap.org/way/123586605,https://learnosm.org/de/beginner/,,O2,Q1759255,en:O2 (brand),,Mo-Fr 09:30-18:15; Sa 09:30-14:00,,Bensheim,,,64625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.5,POINT (8.463186711111113 49.50327257777778),residential,Call-Shop,mobile_phone,148236062,way,https://www.openstreetmap.org/way/148236062,https://learnosm.org/de/beginner/,,,,,,,,Mannheim,DE,28,68169,Ackerstraße,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.6,POINT (8.78404766 49.359052760000004),yes,Mobil Arena,mobile_phone,156890134,way,https://www.openstreetmap.org/way/156890134,https://learnosm.org/de/beginner/,,,,,,,,,,1,,Bahnhofstraße,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.7,POINT (8.5627432 49.52577968),,Rassa,mobile_phone,298866372,way,https://www.openstreetmap.org/way/298866372,https://learnosm.org/de/beginner/,,,,,,Mo-Sa 10:00-20:00,,Viernheim,,8a,68519,Robert-Schuman-Straße,+4962047047777,https://www.rassa.de/viernheim/,,,room,0,shop,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.8,POINT (8.56269425 49.52582435),,freenet,mobile_phone,298866379,way,https://www.openstreetmap.org/way/298866379,https://learnosm.org/de/beginner/,,,,,,Mo-Sa 10:00-20:00,,Viernheim,,8a,68519,Robert-Schuman-Straße,,,,,room,0,shop,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.9,POINT (8.564526975 49.525575525),,O2,mobile_phone,298998820,way,https://www.openstreetmap.org/way/298998820,https://learnosm.org/de/beginner/,,O2,Q1759255,,,,,,,,,,,,,,room,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.10,POINT (8.6955552 49.4100629),,Stern Handy Shop,mobile_phone,332583525,node,https://www.openstreetmap.org/node/332583525,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,limited,2024-01-29,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.11,POINT (8.2526075 49.0515406),,4You Repair,mobile_phone,667275540,node,https://www.openstreetmap.org/node/667275540,https://learnosm.org/de/beginner/,,,,,,Mo-Fr 09:00-18:00; Sa 09:00-13:00,,Wörth am Rhein,,3,76744,Marktstraße,+49 7271 498 8335,https://4yourepair.de/,,,,,,yes,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.12,POINT (8.5659677 49.527235),,D2 Vodafone,mobile_phone,1022547161,node,https://www.openstreetmap.org/node/1022547161,https://learnosm.org/de/beginner/,,,,,,,,Viernheim,DE,1,68519,Robert-Schuman-Straße,+49 6204 620861,,,,,,,,,,,info@vodafone-rnz-viernheim.de,+49 6204 620862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.13,POINT (8.5676969 49.6564482),,Handy Lounge,mobile_phone,1359843091,node,https://www.openstreetmap.org/node/1359843091,https://learnosm.org/de/beginner/,,,,,,,Geschäftsführer: Özden Alat,,,,,,,,,,,0,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.14,POINT (8.6722744 49.5487615),,Telekom Shop,mobile_phone,1385849181,node,https://www.openstreetmap.org/node/1385849181,https://learnosm.org/de/beginner/,T-Shop,Deutsche Telekom,Q9396,en:Deutsche Telekom,,,,Weinheim,DE,73,69469,Hauptstraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.15,POINT (8.6108959 49.699816),,PDA Max,mobile_phone,1430562658,node,https://www.openstreetmap.org/node/1430562658,https://learnosm.org/de/beginner/,,,,,,,Matthias Wisniewski,Bensheim,DE,141,64625,Berliner Ring,+49 6251 704848,https://www.pdamax.de/,,,,,,,,,,info@pdamax.de,+49 6251 704849,Kein Ladengeschäft,"Mo-Fr 09:00-12:00, 14:00-17:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.16,POINT (8.7581342 49.6274173),,Telko Shop,mobile_phone,1531558047,node,https://www.openstreetmap.org/node/1531558047,https://learnosm.org/de/beginner/,,,,,,"Mo-Fr 10:00-13:00,14:30-18:00; We 10:00-13:00",,Rimbach,DE,46,64668,Staatsstraße,+49-6253-9889880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.17,POINT (8.6990072 49.4106182),,Stern Handy Shop,mobile_phone,1539699623,node,https://www.openstreetmap.org/node/1539699623,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,limited,2024-01-29,no,,,,,,Galeria Reisen,travel_agency,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.18,POINT (8.4710423 49.4860256),,Vodafone,mobile_phone,1547761844,node,https://www.openstreetmap.org/node/1547761844,https://learnosm.org/de/beginner/,,Vodafone,Q122141,en:Vodafone,,,,,,,,,,,,,,,,yes,,,,,,,,,,Koffer Weber,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.19,POINT (8.4673139 49.4871656),,T-Mobile,mobile_phone,1547815721,node,https://www.openstreetmap.org/node/1547815721,https://learnosm.org/de/beginner/,,T-Mobile,Q327634,,,Mo-Fr 09:30-19:30; Sa 10:00-18:00,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.20,POINT (8.4747138 49.4854364),,Vodafone,mobile_phone,1553585367,node,https://www.openstreetmap.org/node/1553585367,https://learnosm.org/de/beginner/,,Vodafone,Q122141,en:Vodafone,,,,,,,,,,,,,,,,no,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.21,POINT (8.4695051 49.4894472),,S. D. Computer-Service,mobile_phone,1554551918,node,https://www.openstreetmap.org/node/1554551918,https://learnosm.org/de/beginner/,,,,,,Mo-Sa 10:00-19:00,Qamar Zaman,,,,,,+49 621 56076655,http://www.mobile-smile.de/,,,,,,yes,,,,info@mobile-smile.de,+49 621 56076654,,,,,,https://commons.wikimedia.org/wiki/File:Mobile_smile_Mannheim_S2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.22,POINT (8.4736581 49.4845941),,O2,mobile_phone,1565598989,node,https://www.openstreetmap.org/node/1565598989,https://learnosm.org/de/beginner/,,O2,Q1759255,en:O2 (brand),,Mo-Fr 10:00-19:00; Sa 10:00-18:00,,,,,,,,,,,,,,no,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:O2_Mannheim2_O7.jpg,2020-04-27,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.23,POINT (8.4672876 49.4883016),,Istanbul Q1 Restaurant,mobile_phone,1634640311,node,https://www.openstreetmap.org/node/1634640311,https://learnosm.org/de/beginner/,,,,,BASE/E-Plus-Shop,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,fast_food,turkish;kebab,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.24,POINT (8.4671844 49.488342),,O2,mobile_phone,1634640346,node,https://www.openstreetmap.org/node/1634640346,https://learnosm.org/de/beginner/,,O2,Q1759255,en:O2 (brand),Q ONE Hair & Beauty Lounge,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.25,POINT (8.4681279 49.4880216),,Vodafone,mobile_phone,1634916765,node,https://www.openstreetmap.org/node/1634916765,https://learnosm.org/de/beginner/,,Vodafone,Q122141,en:Vodafone,,Mo-Fr 10:00-19:00;Sa10:00-17:00,,,,,,,+49 621 1223888,https://www.vodafone-shops.de/mannheim-200577022,,,,,,yes,,,,,,,,,,,,2016-04-15,,,,,,2018-4,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.26,POINT (8.4690151 49.4876371),,O2,mobile_phone,1642793499,node,https://www.openstreetmap.org/node/1642793499,https://learnosm.org/de/beginner/,,O2,Q1759255,en:O2 (brand),,Mo-Sa 10:00-19:00,,,,,,,,,,,,,,yes,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:O2_shop_Mannheim_Q3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.27,POINT (8.4695202 49.479925),,O2,mobile_phone,1673636424,node,https://www.openstreetmap.org/node/1673636424,https://learnosm.org/de/beginner/,,O2,Q1759255,en:O2 (brand),,Mo-Sa 10:00-19:00; Su 09:00-14:00,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.28,POINT (8.6421135 49.6425112),,O2,mobile_phone,1732133465,node,https://www.openstreetmap.org/node/1732133465,https://learnosm.org/de/beginner/,,O2,Q1759255,,,Mo-Fr 9:30-18:30; Sa 9:30-14:00,,,,,,,+49 6252 6732555,,,,,,,limited,,,,,,,,,,,,,,,,,,,knowledge,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.29,POINT (8.2953507 49.0405198),,Telekom Shop Wörth,mobile_phone,1838685622,node,https://www.openstreetmap.org/node/1838685622,https://learnosm.org/de/beginner/,,,,,,Mo-Sa 10:00-20:00,,Wörth am Rhein,DE,,76744,Maximilianstraße,+49-7271-940318,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.30,POINT (8.5764345 49.3785248),,T-Punkt,mobile_phone,1879085113,node,https://www.openstreetmap.org/node/1879085113,https://learnosm.org/de/beginner/,,,,,,,Telekom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.31,POINT (8.4683144 49.4858039),,Aetka,mobile_phone,1966281454,node,https://www.openstreetmap.org/node/1966281454,https://learnosm.org/de/beginner/,,,,,base shop,,,,,,,,,,,,,,,no,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Base_shop_Mannheim_N4.jpg,2020-04-27,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.32,POINT (8.6008884 49.5044568),,giga tech Mobilfunk,mobile_phone,1979221046,node,https://www.openstreetmap.org/node/1979221046,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.33,POINT (8.468351 49.4860085),,o2 Partner Shop,mobile_phone,2003993453,node,https://www.openstreetmap.org/node/2003993453,https://learnosm.org/de/beginner/,,,,,,Mo-Fr 10:00-19:00; Sa 10:00-18:00,,,,,,,+49 621 1200223,https://www.o2online.de/,,,,0,,yes,,,,,+49 621 1200216,,,,,,https://commons.wikimedia.org/wiki/File:O2_Partner_Shop_Mannheim_O4.jpg,2020-04-27,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.34,POINT (8.4705758 49.4861994),,O2,mobile_phone,2027756416,node,https://www.openstreetmap.org/node/2027756416,https://learnosm.org/de/beginner/,,O2,Q1759255,en:O2 (brand),,Mo-Sa 10:00-20:00,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,+49 621 15699984,+49 621 15699983,http://www.vertriebspartner.de.o2.com/shopsuche/,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.35,POINT (8.4682874 49.4896894),,ay yildiz,mobile_phone,2049343873,node,https://www.openstreetmap.org/node/2049343873,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-01,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.36,POINT (8.4693528 49.4867297),,Mobilcom Debitel,mobile_phone,2062773185,node,https://www.openstreetmap.org/node/2062773185,https://learnosm.org/de/beginner/,,Mobilcom Debitel,Q344744,en:Debitel,Trend Box,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.37,POINT (8.469967 49.4873012),,O2,mobile_phone,2066149173,node,https://www.openstreetmap.org/node/2066149173,https://learnosm.org/de/beginner/,,O2,Q1759255,en:O2 (brand),,Mo-Fr 10:00-19:00; Sa 10:00-18:00,,,,,,,+49 621 1597824,https://www.o2online.de/shops/mannheim/216415/,,,,,,yes,,,,,,,,,,,,,,,,,,2018-4,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.38,POINT (8.4674806 49.4888852),,Stern HandyShop,mobile_phone,2072528247,node,https://www.openstreetmap.org/node/2072528247,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,2022-10-06,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.39,POINT (8.5184309 49.488326),,einsAmobile GmbH,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/2280416910,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,https://www.einsamobile.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.40,POINT (8.2949691 49.0406203),,O2 Shop,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/2380347363,https://learnosm.org/de/beginner/,,,,,,Mo-Sa 10:00-20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.41,POINT (8.1947005 49.0819755),,Schwarzmarkt,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/2392721230,https://learnosm.org/de/beginner/,,,,,,Mo-Fr 10:00-19:00; Sa 10:00-15:00,,,,,,,,http://www.schwarz-markt.org/,,,,,,,,,,,,,,,,,,,,,,,,,,,+49 7275 919999,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.42,POINT (8.4500217 49.4805563),,Phoneway,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/2476163350,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.facebook.com/phoneway.premiumpartner,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.43,POINT (8.4696171 49.4900739),,Gona Production,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/2520744879,https://learnosm.org/de/beginner/,,,,,Juwelier DALMANN,,,,,,,,+49 621 8624 2855,http://www.gonaproduction.de/,,,,,,no,,,,,+49 621 8624 2856,,,,,,https://commons.wikimedia.org/wiki/File:Gona_Production_Mannheim_S2.jpg,,,,,,,,,,,,,,surveillance,indoor,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.44,POINT (8.4687363 49.4902587),,O2,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/2521213215,https://learnosm.org/de/beginner/,,O2,Q1759255,en:O2 (brand),,,,,,,,,,,,,,,,yes,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:O2_Shop_Mannheim_Breite_Stra%C3%9Fe_S1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.45,POINT (8.4688719 49.4904069),,Stern Handy Shop,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/2521887455,https://learnosm.org/de/beginner/,,,,,,Mo-Fr 10:00-18:30; Sa 10:00-18:00,,,,,,,+49 621 97661782,https://www.turktelekommobile.de/de,,,,,,yes,,,,mh.mobilfunk-haus@hotmail.de,,,,,,,https://commons.wikimedia.org/wiki/File:T%C3%BCrk_Telekom_Mobile_Mannheim_Breite_Stra%C3%9Fe_S1.jpg,,,,,,,,,,,,,,,,2023-09-05,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.46,POINT (8.6914117 49.4078849),,Express Handy Service,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/2573558950,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,https://express-handy-service-heidelberg.de/,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.47,POINT (8.3766889 49.4921771),,Köse Handy,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/2607614850,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.48,POINT (8.438293 49.4892352),,X7 Recai Celik,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/2725051667,https://learnosm.org/de/beginner/,,,,,,"Mo-Fr 10:00-12:30,13:00-18:30; Sa 10:00-15:00",,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.49,POINT (8.494237 49.4987111),,Call Shop,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/2797998024,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.50,POINT (8.6988259 49.4107442),,Telekom,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/2884170775,https://learnosm.org/de/beginner/,,Telekom,Q9396,en:Deutsche Telekom,,Mo-Fr 10:00-18:30; Sa 10:00-18:00,,,,,,,,,,,,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,4 Stufen zum 2ten Raum,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.51,POINT (8.6019451 49.5048988),,Giga-Tech Mobilfunk,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/2962159157,https://learnosm.org/de/beginner/,,,,,,"Mo-Fr 9:00-13:00,15:00-18:30;Sa 10:00-14:00",,,,,,,+49 6203 403787,http://www.giga-tech-mobilfunk.de/,,,,,,yes,,,,,+49 6203 403788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.52,POINT (8.4512972 49.476886),,Amani TMS GmbH,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/2985624283,https://learnosm.org/de/beginner/,,,,,,"Mo-Fr 09:30-19:00, Sa 09:30-15:00",,,,,,,,http://www.amanitms.de/,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.53,POINT (8.5783172 49.5374382),,O2,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3016285952,https://learnosm.org/de/beginner/,,O2,Q1759255,en:O2 (brand),,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.54,POINT (8.5778142 49.5383131),,O2,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3017480787,https://learnosm.org/de/beginner/,,O2,Q1759255,en:O2 (brand),,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.55,POINT (8.5746009 49.3847041),,O2,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3103339829,https://learnosm.org/de/beginner/,,O2,Q1759255,en:Telefónica Europe,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.56,POINT (8.5743261 49.3854642),,Vodafone,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3103382033,https://learnosm.org/de/beginner/,,Vodafone,Q122141,en:Vodafone,,,,Schwetzingen,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.57,POINT (8.5741425 49.3859295),,Telekom Shop,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3103393747,https://learnosm.org/de/beginner/,T-Shop,Deutsche Telekom,Q9396,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.58,POINT (8.4353977 49.3175604),,Mobilcom Debitel,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3123501125,https://learnosm.org/de/beginner/,,Mobilcom Debitel,Q344744,en:Debitel,,"Tu-Fr 10:00-13:00,14:30-18:00; Sa 10:00-13:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2023-10-30,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.59,POINT (8.4724889 49.486086),,Kingly Cover,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3237483155,https://learnosm.org/de/beginner/,,,,,Fruit & Juice,,,,,,,,+49 621 43661773,http://kinglycover.de,,,,,,,,,,,+49 621 43661774,,,,,,https://commons.wikimedia.org/wiki/File:Kingly_Cover_Mannheim_P7.jpg,2016-07-06,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.60,POINT (8.6851977 49.3665826),,O2,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3286104549,https://learnosm.org/de/beginner/,,O2,Q1759255,en:O2 (brand),,Mo-Sa 09:00-20:00,O2,,,,,,,,,,,0,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.61,POINT (8.6726156 49.5476534),,Base,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3305936272,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.62,POINT (8.6721186 49.549087),,O2,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3331704492,https://learnosm.org/de/beginner/,,O2,Q1759255,en:Telefónica Europe,,,,Weinheim,,67,69469,Hauptstraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.63,POINT (8.6719084 49.5490505),,mobilcom,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3331704696,https://learnosm.org/de/beginner/,,,,,,Mo-Fr 10:00-18:30,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.64,POINT (8.4897848 49.4535855),,Vertriebsagentur Prothmann,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3420981409,https://learnosm.org/de/beginner/,,,,,,,,,,,,,+49 173 2618911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.facebook.com/agenturprothmann,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.65,POINT (8.4177531 49.3203532),,Vodafone Shop Speyer,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3654779807,https://learnosm.org/de/beginner/,,,,,,"Tu-Fr 09:30-18:00, Sa-Su off",,Speyer,,5,67346,Heinrich-Heine-Straße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.66,POINT (8.3527662 49.5352189),,Vodafone,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3751515031,https://learnosm.org/de/beginner/,,Vodafone,Q122141,en:Vodafone,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.67,POINT (8.3542823 49.5368743),,Bilmec Handy,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3751543711,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.68,POINT (8.4693166 49.5057635),,Teleshop Erbas,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3776357234,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.69,POINT (8.3537471 49.5346952),,Telekom,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3812566874,https://learnosm.org/de/beginner/,,Telekom,Q9396,en:Deutsche Telekom,,,Telekom,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,2023-08-17,,no,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.70,POINT (8.7049785 49.4114513),,O2,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3830782157,https://learnosm.org/de/beginner/,,O2,Q1759255,en:Telefónica Europe,,"Mo-Fr 10:00-19:00, Sa 10:00-18:00",,,,,,,+49 6221 1808114,,,,,,,no,,,,,,,,,,,,,,,,,,2017-08-14,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.71,POINT (8.6846916 49.36538),,Telekom Shop,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3886204815,https://learnosm.org/de/beginner/,T-Shop,Deutsche Telekom,Q9396,en:Deutsche Telekom,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.72,POINT (8.4362511 49.3175195),,yourfone,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/3900217110,https://learnosm.org/de/beginner/,,yourfone,Q107986045,,,Mo-Fr 10:00-18:00; Sa 10:00-16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_mobile_phone_4326_Point.73,POINT (8.8760918 49.2532832),,Telekom Shop,mobile_phone,2147483647,node,https://www.openstreetmap.org/node/4034212629,https://learnosm.org/de/beginner/,T-Shop,Deutsche Telekom,Q9396,,,Mo-Fr 09:30-18:30; Sa 09:30-14:00,,,,,,,+49 7261 735837,https://www.telekom.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sinsheim,,,,,,,,