FID,geom,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,amenity,building,email,name,opening_hours,operator,phone,social_facility,website,wheelchair,osm_id,osm_type,editlink,tutoriallink,brand,brand:wikidata,contact:mobile,social_facility:for,fax,note,operator:type,charge,fee,description,contact:email,contact:website,level
MRN_OSM_social_facility_food_bank_4326_Point.1,POINT (8.265891250000001 49.061531974999994),Wörth am Rhein,DE,7,76744,In den Niederwiesen,social_facility,yes,woerther.tafel@gmx.de,Wörther Tafel e.V.,"We,Th 11:00-17:00",Wörther Tafel e.V.,+49 173 2804310,food_bank,https://woerther-tafel.de/,yes,220342682,way,https://www.openstreetmap.org/way/220342682,https://learnosm.org/de/beginner/,,,,,,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.2,POINT (8.1500048 49.3537546),Neustadt an der Weinstraße,,19,,Gartenstraße,social_facility,,,Tafel Neustadt,We 13:00-15:00; Sa 14:00-16:00,,+49 172 7540810,food_bank,https://tanwha.de,,362671207,node,https://www.openstreetmap.org/node/362671207,https://learnosm.org/de/beginner/,Tafel,Q89909230,+49 172 7540810,,,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.3,POINT (8.4677759 49.4990852),Mannheim,,8,68169,Alphornstraße,social_facility,,,Mannheimer Tafel,,,,food_bank,www.drk-mannheim.de/angebote/tafel-und-second-hand/tafel.html,,893530956,node,https://www.openstreetmap.org/node/893530956,https://learnosm.org/de/beginner/,,,,,,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.4,POINT (8.1691129 49.457254),,,,,,social_facility,,,Die Tafel,,Die Tafel e.V.,,food_bank,,limited,1656048340,node,https://www.openstreetmap.org/node/1656048340,https://learnosm.org/de/beginner/,,,,homeless,,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.5,POINT (8.5764622 49.3784056),,,,,,social_facility,,k.stuermer@caritas-rhein-neckar.de,Schwetzinger Tafel - Appel+Ei,Mo-Fr 10:00-15:00; Sa 10:00-13:00,,+49 6202 931-424,food_bank,http://www.appel-und-ei-schwetzingen.de/,,1879085112,node,https://www.openstreetmap.org/node/1879085112,https://learnosm.org/de/beginner/,,,,,+49 6202 931-455,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.6,POINT (8.8048597 49.3834398),,,,,,social_facility,,info@neckargemuender-tafel.de,Neckargemünder Tafel e.V.,"Tu,Fr 13:00-16:00",,+49 6223 4876011,food_bank,http://www.neckargemuender-tafel.de,,2147483647,node,https://www.openstreetmap.org/node/2549915830,https://learnosm.org/de/beginner/,,,,,,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.7,POINT (8.6889427 49.3884363),Heidelberg,DE,36,69126,Turnerstraße,social_facility,,,Heidelberger Südstadt-Tafel,"Mo, We 13:00 - 16:00; Fr 13:00 - 15:40",,,food_bank,https://www.heidelberger-tafel.de/,,2147483647,node,https://www.openstreetmap.org/node/2640446001,https://learnosm.org/de/beginner/,,,,,,Innerhalb der Öffnungszeiten wird noch nach Gruppen unterschieden.,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.8,POINT (8.6961759 49.2946108),Wiesloch,DE,6,69168,Friedrichstraße,social_facility,,,die Wieslocher Tafel,,Wieslocher Tafel e.V.,,food_bank,,,2147483647,node,https://www.openstreetmap.org/node/3277592448,https://learnosm.org/de/beginner/,,,,,,,community,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.9,POINT (8.6974516 49.4089088),,,,,,social_facility,,,Brot & Salz,Mo 10:00-13:00; Tu-Fr 12:00-16:00,,,food_bank,,,2147483647,node,https://www.openstreetmap.org/node/5159551075,https://learnosm.org/de/beginner/,,,,,,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.10,POINT (8.3639983 49.6422304),Worms,,15,67547,Bensheimer Straße,social_facility,,,Wormser Kindertisch,"Tu,Th 12:00-14:00",Katholisch und Evangelisch zusammen,,food_bank,https://www.caritas-worms.de/angeboteundhilfen/stadtteilentwicklung/wormser-kindertisch/wormser-kindertisch,,2147483647,node,https://www.openstreetmap.org/node/5783657624,https://learnosm.org/de/beginner/,,,,"child,_juvenile",,,,1 EUR,interval,,,,
MRN_OSM_social_facility_food_bank_4326_Point.11,POINT (8.5815317 49.5507079),Viernheim,,31,68519,Stadionstraße,social_facility,,,Viernheimer Tafel,"Tu 14:00-17:00, Fr 12:00-15:00","Pfarrgemeinde St.Hildegard-St. Michael, Viernheim",,food_bank,https://dcms.bistummainz.de/bm/dcms/sites/pfarreien/dekanat-bergstrasse-west/pvpg/pg_vhhm/vhmmi/soz/Angebote/tafel.html,,2147483647,node,https://www.openstreetmap.org/node/6579820599,https://learnosm.org/de/beginner/,,,,Inhaber*innen_eines_Sozialpasses_der_Stadt_Viernheim,,,,,,"

Ziel der Viernheimer Tafel ist es, Lebensmittel aus dem Überfluss vor der Vernichtung zu bewahren und an Mitbürger*innen verteilen, die aufgrund persönlicher und wirtschaftlicher Notlage diese dringend benötigen.",,,
MRN_OSM_social_facility_food_bank_4326_Point.12,POINT (8.538257 49.3266864),,,,,,social_facility,,,DRK Hockenheimer Tafel,,DRK-KV Mannheim e.V. Kreisgeschäftsstelle Hafenstraße 47 68159 Mannheim,+49 6205 18383,food_bank,,,2147483647,node,https://www.openstreetmap.org/node/7119642767,https://learnosm.org/de/beginner/,Deutsches Rotes Kreuz,Q694104,,,,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.13,POINT (8.2551269 49.3679942),Haßloch,,65,67454,Bahnhofstraße,social_facility,,,Tafel Haßloch,We 14:00-16:00,,+49 160 4696212,food_bank,https://tanwha.de,,2147483647,node,https://www.openstreetmap.org/node/7147500985,https://learnosm.org/de/beginner/,,,,,,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.14,POINT (8.4287935 49.3105488),Speyer,,12,67346,Seekatzstraße,social_facility,,info@DRK-Speyer.de,Tafel Speyer,,,+49 6232 677776,food_bank,http://www.speyerer-tafel.de,,2147483647,node,https://www.openstreetmap.org/node/7151209539,https://learnosm.org/de/beginner/,,,,,+49 6232 678478,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.15,POINT (8.4706682 49.6417913),,,,,,social_facility,,tafel.buerstadt@dw-b.de,Tafel Bürstadt,"Tu,Fr 14:00-16:30",,+49 6206 9513364,food_bank,https://www.diakoniebergstrasse.de/ausgabestellen-der-tafel/standort-buerstadt/,,2147483647,node,https://www.openstreetmap.org/node/7152249373,https://learnosm.org/de/beginner/,,,,,,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.16,POINT (8.6746437 49.3390939),Leimen,,1,69181,Mörikeweg,social_facility,,Tafel@AufAugenhoehe-leimen.de,Tafel Leimen,"Tu,Th 13:00-16:00",Auf Augenhöhe e.V.,+49 6224 1419913,food_bank,https://www.aufaugenhoehe-leimen.de/tafel-und-kleiderstube-leimen/,,2147483647,node,https://www.openstreetmap.org/node/7153726652,https://learnosm.org/de/beginner/,Tafel,Q89909230,,,,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.17,POINT (8.4168993 49.4789453),,,,,,social_facility,,,Ludwigshafener Tafel,,,,food_bank,http://www.ludwigshafener-tafel.de,,2147483647,node,https://www.openstreetmap.org/node/7166905007,https://learnosm.org/de/beginner/,,,,,,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.18,POINT (8.3616361 49.5414711),,,,,,social_facility,,,Frankenthaler Tafel,,,,food_bank,,,2147483647,node,https://www.openstreetmap.org/node/7176363634,https://learnosm.org/de/beginner/,,,,,,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.19,POINT (8.6160555 49.6739166),Bensheim,DE,4a,64625,Rheinstraße,social_facility,,,Bensheimer Tafel e.V.,"Tu 11:00-13:00, Th 14:00-16:00",,,food_bank,,yes,2147483647,node,https://www.openstreetmap.org/node/7204400300,https://learnosm.org/de/beginner/,,,,,,,,,,,info@bensheimer-tafel.de,https://www.bensheimer-tafel.de,
MRN_OSM_social_facility_food_bank_4326_Point.20,POINT (8.6455201 49.6413064),,,,,,social_facility,,,Annie's Suppenküche,"Mo,We,Fr 11:30-12:15",,,food_bank,,,2147483647,node,https://www.openstreetmap.org/node/9042032441,https://learnosm.org/de/beginner/,,,,,,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.21,POINT (8.8747326 49.2531183),Sinsheim,,5a,74889,Burggasse,social_facility,,,Sinsheimer Tafel,,,,food_bank,,,2147483647,node,https://www.openstreetmap.org/node/10099377251,https://learnosm.org/de/beginner/,Tafel,Q89909230,,,,,,,,,,,
MRN_OSM_social_facility_food_bank_4326_Point.22,POINT (8.213882 49.145945),,,,,,social_facility,,,Tafel Herxheim,,,,food_bank,,,2147483647,node,https://www.openstreetmap.org/node/10733874621,https://learnosm.org/de/beginner/,Tafel,Q89909230,,,,,,,,,,https://www.tafel-herxheim.com/,0
MRN_OSM_social_facility_food_bank_4326_Point.23,POINT (8.6471039 49.2993323),,,,,,social_facility,,,Tafel Walldorf,We 12:30-15:15; Sa 12:30-15:15,Tafel Walldorf e.V.,,food_bank,,,2147483647,node,https://www.openstreetmap.org/node/10894061931,https://learnosm.org/de/beginner/,,,,,,,,,,,,,
