FID,geom,name,phone,tourism,wheelchair,osm_id,osm_type,editlink,tutoriallink,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,addr:suburb,contact:phone,disused:amenity,fax,addr:housename,amenity,email,operator,website,addr:place,alt_name,beds,breakfast,building,contact:website,description,dog,guest_house,note,outdoor_seating,reservation,rooms,delivery,opening_hours,smoking,source,building:roof,building:roof:colour,internet_access,leisure,restaurant,stars,parking,name:de,source:geometry,contact:email,contact:facebook,source:date,craft,shop,check_date,cuisine,internet_access:fee,owner,layer,building:levels,building:material,contact:fax,kitchen_hours,ele,height,payment:cash,payment:maestro,drink:wine,toilets:wheelchair,wheelchair:description,air_conditioning,building:first_floor_high,motorcycle:parking,motorcycle:rental,motorcycle:storage,motorcycle:theme,motorcycle:tools,motorcycle:tours,motorcycle:transport,motorcycle_friendly,created_by,building:colour,start_date,capacity,takeaway,building:architecture,website:menu,roof:shape,contact:mobile,heritage,image,toilets,toilets:access,toilets:fee,toilets:handwashing,toilets:paper_supplied,wheelchair:description:de,lastcheck,biergarten,self_service,network,url,survey:date,old_name,postal_code,payment:girocard,payment:mastercard,payment:visa,update,microbrewery,disused:shop,opening_hours:url,diet:vegetarian,opening_hours:signed,fixme,disused:rooms,disused:tourism,phone:mobile,operational_status,bbq,contact:instagram,payment:cards,payment:contactless
OSM_MRN_tourism_guest_house_4326_Point.1,POINT (8.5630553 49.655144),Schillereck,+49 6251 5701027,guest_house,no,29535603,node,https://www.openstreetmap.org/node/29535603,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.2,POINT (8.2425914 48.9924481),Zur Linde,+49 7273 2355,guest_house,,29541874,node,https://www.openstreetmap.org/node/29541874,https://learnosm.org/de/beginner/,Neuburg am Rhein,DE,4,76776,Bahnhofstraße,Schönegründ,+49 176 29453101,restaurant,+49 7273 2355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.3,POINT (8.2499213 49.0226429),Bistro u Pension Estrella,,guest_house,,34993013,node,https://www.openstreetmap.org/node/34993013,https://learnosm.org/de/beginner/,Hagenbach,,4a,76767,Bienwaldstraße,,,,,Bistro und Pension Estrella,restaurant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.4,POINT (8.2536821 49.0099898),Langasthof Stober,,guest_house,no,52762875,node,https://www.openstreetmap.org/node/52762875,https://learnosm.org/de/beginner/,,,,,,,,,,,restaurant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.5,POINT (8.2051361 48.9821577),Douane,+49 7273 1660,guest_house,,71604323,node,https://www.openstreetmap.org/node/71604323,https://learnosm.org/de/beginner/,Berg (Pfalz),DE,55,76768,Ludwigstraße,,,,+49 7273 3440,,,gaestehaus-duane@gmx.de,Angelika & Erhard Johann,http://www.gaestehaus-douane.com/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.6,POINT (7.8997205 49.14236861249999),Waldgaststätte Cramerhaus,,guest_house,,75610121,way,https://www.openstreetmap.org/way/75610121,https://learnosm.org/de/beginner/,Vorderweidenthal,,4,76889,,,+49 6398 237,,,,,,,,Lindelbrunn,Cramerhaus Lindelbrunn,26,yes,yes,http://www.cramerhaus.de/,Reservierung nur telefonisch,no,bed_and_breakfast,Restaurant und Gästehaus getrennt um Eigenschaften besser trennen zu können.,yes,recommended,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.7,POINT (9.555752622727274 49.43102211363637),Werners Kneipe,+49 6297 747,guest_house,,88181768,way,https://www.openstreetmap.org/way/88181768,https://learnosm.org/de/beginner/,Ravenstein,,2,74747,Stifterstraße,Oberwittstadt,,,,,restaurant,info@werner-kneipe.de,,http://www.werner-kneipe.de/,,,,,yes,,,,,,yes,,,no,We-Fr 18:00-22:00; Sa 18:00-23:00; Su 11:00-21:00; Mo-Tu off,isolated,Bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.8,POINT (8.688954592857142 49.41808072142857),Pension Berger,+496221 401608,guest_house,no,90242418,way,https://www.openstreetmap.org/way/90242418,https://learnosm.org/de/beginner/,Heidelberg,DE,8,69120,Erwin-Rohde-Straße,,,,,,,,,https://www.hotelberger.de/,,,,,yes,,,,,,,,,,,,,crosspitched,eecfaf,wlan,swimming_pool,no,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.9,POINT (8.679640814285715 49.41422887142858),Heidelberg Appartements,+49 6221 401608,guest_house,no,90509277,way,https://www.openstreetmap.org/way/90509277,https://learnosm.org/de/beginner/,Heidelberg,DE,17,69120,Gerhart-Hauptmann-Straße,,,,,,,,,,,,,,yes,,,,,,,,2,,,,,pitched,ada395,wlan,,no,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.10,POINT (8.686883960000001 49.389077300000004),EMBL Guesthouse Südstadt,,guest_house,,92725969,way,https://www.openstreetmap.org/way/92725969,https://learnosm.org/de/beginner/,Heidelberg,,119,69126,Römerstraße,,,,,,,,,https://www.embl.de/aboutus/contact/accommodation/guesthouses/Suedstadt/,,,,,yes,,,,,,,,,,,,,,,,,,,,EMBL Gästehaus Südstadt,"LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.11,POINT (8.575680116666666 49.402803316666656),Am Ochsenhorn,+49 6202 13013,guest_house,,97280559,way,https://www.openstreetmap.org/way/97280559,https://learnosm.org/de/beginner/,Plankstadt,DE,6,68723,Am Ochsenhorn,,,,+49 6202 23124,,,,,https://www.hotel-am-ochsenhorn.de/,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.12,POINT (8.5744628125 49.403725124999994),Gästehaus Rhein Neckar,,guest_house,,97280575,way,https://www.openstreetmap.org/way/97280575,https://learnosm.org/de/beginner/,Plankstadt,DE,14,68723,Am Ochsenhorn,,,,,,,,,http://gaestehaus-rhein-neckar.de/,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.13,POINT (7.8337446 49.34039906666667),Gasthaus Pension Waldesruhe,+49 6306 338,guest_house,,98006633,way,https://www.openstreetmap.org/way/98006633,https://learnosm.org/de/beginner/,Elmstein,DE,36,67471,,Schwarzbach,,,,,restaurant,schwarz55@aol.com,,http://www.pfaelzerwald-waldesruhe.de,Schwarzbach,,16,,yes,,,,,,yes,,10,,Mo-Sa 17:00-23:00; Su 12:00 - 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.14,POINT (7.870459133333333 49.262619722222226),Schwarzer Fuchs,,guest_house,,99669513,way,https://www.openstreetmap.org/way/99669513,https://learnosm.org/de/beginner/,Annweiler am Trifels,DE,1,76855,,,+49 6346 2424003,,,,restaurant,,,,Forsthaus Annweiler,Forsthaus Annweiler,,,yes,http://www.schwarzer-fuchs.de/,,,,,yes,,9,,We-Su 11:00-18:00,,http://www.schwarzer-fuchs.de/,,,,,,,,,,hallo@schwarzer-fuchs.de,https://www.facebook.com/forsthausschwarzerfuchs,2019-09-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.15,POINT (8.115611549999999 49.247475599999994),Weingut Koch,+49 6323 1405,guest_house,,103734803,way,https://www.openstreetmap.org/way/103734803,https://learnosm.org/de/beginner/,Roschbach,,13,76835,Am Rosenkränzel,,,,+49 6323 988888,,,info@weingut-koch.de,,http://www.weingut-koch.de,,,,,house,,,,,,,,,,,,,,,,,,,,,,,,,winery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.16,POINT (8.117462112499998 49.2476142625),Weingut Argus,,guest_house,,103744098,way,https://www.openstreetmap.org/way/103744098,https://learnosm.org/de/beginner/,Roschbach,,23,76835,Am Rosenkränzel,,,,,,,,,,,,,,house,,,,,,,,,,,,,,,,,,,,,,,,,winery,wine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.17,POINT (7.9915713749999995 49.09490475),Pfalzblick,,guest_house,,104674070,way,https://www.openstreetmap.org/way/104674070,https://learnosm.org/de/beginner/,Bad Bergzabern,DE,17,,Mozartstraße,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.18,POINT (7.990801950000001 49.094652333333336),Sonne,,guest_house,,104674071,way,https://www.openstreetmap.org/way/104674071,https://learnosm.org/de/beginner/,Bad Bergzabern,DE,18,,Beethovenstraße,,,,,,,,,,,,,,apartments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.19,POINT (7.9913166875 49.0945884),Am Wonneberg,,guest_house,,104674072,way,https://www.openstreetmap.org/way/104674072,https://learnosm.org/de/beginner/,Bad Bergzabern,DE,16a-16b,76887,Beethovenstraße,,,,,,,,,,,,,,apartments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.20,POINT (7.992067651999999 49.095351140000005),Weinberg,,guest_house,,105372598,way,https://www.openstreetmap.org/way/105372598,https://learnosm.org/de/beginner/,Bad Bergzabern,DE,2,,Richard-Wagner-Straße,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.21,POINT (7.992367 49.095761200000005),Waldblick,,guest_house,,105372611,way,https://www.openstreetmap.org/way/105372611,https://learnosm.org/de/beginner/,Bad Bergzabern,DE,9,76887,Tabernae-Montanus-Straße,,,,,,,,,,,,,,apartments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.22,POINT (7.9909660916666665 49.095532075),Interest,,guest_house,,105372623,way,https://www.openstreetmap.org/way/105372623,https://learnosm.org/de/beginner/,Bad Bergzabern,DE,17,76887,Tabernae-Montanus-Straße,,,,,,,,,,,,,,apartments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.23,POINT (7.991702149999999 49.095626),Südpfalz,,guest_house,,105372628,way,https://www.openstreetmap.org/way/105372628,https://learnosm.org/de/beginner/,Bad Bergzabern,DE,15,76887,Tabernae-Montanus-Straße,,,,,,,,,,,,,,apartments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.24,POINT (8.610524975 49.67546655),Pension La Palma,,guest_house,,116856381,way,https://www.openstreetmap.org/way/116856381,https://learnosm.org/de/beginner/,Bensheim,DE,66,64625,Wormser Straße,,,,,,,,,http://www.lapalma-pension-bensheim.de/,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,2024-05-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.25,POINT (8.30910325 49.4382671),Gästehaus Mina,+49 6231 2691,guest_house,no,117520468,way,https://www.openstreetmap.org/way/117520468,https://learnosm.org/de/beginner/,Dannstadt-Schauernheim,DE,34,67125,Untergasse,,,,+49 6231 5274,,,isoldezimmer@online.de,,,,,,,yes,,,,,,,,,,,,Bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.26,POINT (8.2173856 49.14656716666667),Gästehaus Zur Traube,,guest_house,no,132364150,way,https://www.openstreetmap.org/way/132364150,https://learnosm.org/de/beginner/,Herxheim,DE,147,76863,Untere Hauptstraße,,,,,,,,,,,,,,yes,,,,,,,,,,,,Bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.27,POINT (8.698413175 49.2411883875),Trödelkeller,+49 7253 25494,guest_house,limited,132833372,way,https://www.openstreetmap.org/way/132833372,https://learnosm.org/de/beginner/,Mühlhausen,DE,22,69242,Rotenberger Straße,Rettigheim,,,,,restaurant,,,http://www.trödelkeller-rettigheim.de/,,,,,yes,,,,,,,,,,,,,,,wlan,,,,,,,,,,,,,regional,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.28,POINT (8.161753733333335 49.44592952222222),Mundhardter Hof,+49 6322 2609,guest_house,no,137055810,way,https://www.openstreetmap.org/way/137055810,https://learnosm.org/de/beginner/,Wachenheim an der Weinstraße,DE,2,67098,Mundhardter Hof,,,,+49 6322 791225,,restaurant,info@mundhardter-hof.de,,https://www.mundhardter-hof.de/,,,,,yes,,,,,,terrace,,,,"11:00+; Mo,Th off",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.29,POINT (8.08435675 49.3433125),Kaltenbrunner Hütte,,guest_house,,149652391,way,https://www.openstreetmap.org/way/149652391,https://learnosm.org/de/beginner/,,,1,,Kaltenbrunner Hütte,,+49 6321 84071,,,,,,,,,,,,restaurant,http://www.kaltenbrunnertal.de/,,,,,,,,,"Sa-We,PH 11:00-17:00 ""in winter""",,http://www.kaltenbrunnertal.de/,,,,,,,,,,,,,,,,,,Oliver Friedrich,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.30,POINT (8.49497075 49.449282133333334),Pension Stadt Halle,,guest_house,no,152301188,way,https://www.openstreetmap.org/way/152301188,https://learnosm.org/de/beginner/,Mannheim,DE,43,68199,Belfortstraße,,,,,,,,Maria Rosaria Fioretto in Borzellino,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.31,POINT (8.08385445 49.2703553125),Gästehaus Herrmann,,guest_house,,153753306,way,https://www.openstreetmap.org/way/153753306,https://learnosm.org/de/beginner/,Weyher in der Pfalz,DE,42,76835,Oberdorf,,,,,,,,,,,,,,house,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.32,POINT (8.0853197 49.266608180000006),Gästehaus Klein,+49 6323 2185,guest_house,no,154285420,way,https://www.openstreetmap.org/way/154285420,https://learnosm.org/de/beginner/,Weyher,DE,4,76835,Kirchgasse,,,,,,,gaestehaus-klein@gmx.de,,http://www.weyher.de/tourismus/klein/index.html,,,,,yes,,,,,,,,,,,no,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.33,POINT (8.82784916111111 49.29328559444444),Erlebniszentrum Mühle Kolb,+49 6226 785256,guest_house,,159902645,way,https://www.openstreetmap.org/way/159902645,https://learnosm.org/de/beginner/,Zuzenhausen,,9/1,74939,Mühlweg,,,,,,,info@muehlekolb.de,,https://www.erlebniszentrum-muehlekolb.de/,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.34,POINT (8.65845616 49.53191122),Pilgerhaus Weinheim,,guest_house,,160723806,way,https://www.openstreetmap.org/way/160723806,https://learnosm.org/de/beginner/,,,,69469,Am Pilgerhaus,,,,,,social_facility,,,https://www.pilgerhaus.de/,,,,,residential,,,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.35,POINT (8.5557456 49.391268600000004),Pension Brenner,+49 6202 93170,guest_house,,167590072,way,https://www.openstreetmap.org/way/167590072,https://learnosm.org/de/beginner/,Schwetzingen,,5,68723,Kleine Krautgärten,,,,+49 6202 931719,,,info@pensionbrenner.de,,http://www.pensionbrenner.de/,,,,,yes,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.36,POINT (8.219691466666667 49.4457689),Reinhart,+49 6322 7251,guest_house,,169765876,way,https://www.openstreetmap.org/way/169765876,https://learnosm.org/de/beginner/,,,,,,,,,+49 6322 981088,,,gaestehaus-reinhart@gmx.de,,http://www.gaestehaus-reinhart.de,,,,,yes,,"4 Doppelzimmer Euro 45 - 60 mit Dusche, WC und reichhaltigem Frühstück, als Einzelzimmer 30 - 40. Fahrradgarage.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.37,POINT (8.787662287500002 49.488141612499994),Landgasthof Burg Waldeck,+49 6220 253,guest_house,,170293007,way,https://www.openstreetmap.org/way/170293007,https://learnosm.org/de/beginner/,,,2,,Burgweg,,,,,,restaurant,,,https://landgasthof-burgwaldeck.de/,,,,,yes,,,,,,yes,,,,"Tu,We,Fr 11:00-15:00,17:00-22:00; Sa,Su 11:00-22:00",,HiRes aerial imagery;data LGL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.38,POINT (8.370065025 49.219594975),Germania,,guest_house,no,170483860,way,https://www.openstreetmap.org/way/170483860,https://learnosm.org/de/beginner/,Germersheim,DE,9,76726,Klosterstraße,,,,,,restaurant,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,german,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.39,POINT (8.894464249999999 49.44599345),Haus Panorama,+49 6272 1515,guest_house,,175273981,way,https://www.openstreetmap.org/way/175273981,https://learnosm.org/de/beginner/,Hirschhorn,DE,8,69434,Schießbuckel,,,,+49 6272 1767,,,,Familie Heinrich Ziegler,http://www.stadtcafe-hirschhorn.de/,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.40,POINT (8.137767283333334 49.122584925000005),Bohlender,+49 6349 9294-11,guest_house,,177431512,way,https://www.openstreetmap.org/way/177431512,https://learnosm.org/de/beginner/,Steinweiler,DE,1,76872,Obergasse,,,,+49 6349 9294-12,,,Weingut.Bohlender@t-online.de,Frank Bohlender,https://www.weingut-bohlender.de/,,,,,yes,,,,,,,,2,,,,bing,,,,,,,,,,,,,,,,,,,,,timber_framing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.41,POINT (8.1791819625 49.4424649375),Rieslinghof,,guest_house,,182583271,way,https://www.openstreetmap.org/way/182583271,https://learnosm.org/de/beginner/,Wachenheim an der Weinstraße,DE,86,67157,Weinstraße,,,,,,,,,,,,,,yes,www.rieslinghof.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.42,POINT (8.988839775 49.459202225000006),Gasthaus Grüner Baum,+49 6271 9240 0,guest_house,,184720530,way,https://www.openstreetmap.org/way/184720530,https://learnosm.org/de/beginner/,,,,,,,,,+49 6271 924013,,restaurant,gasthof-gruener-baum@t-online.de,,http://gruener-baum-eberbach.de/,,,,,yes,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,greek;regional,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.43,POINT (8.98029335 49.24371716666666),Gasthaus Sonne,+497266911530,guest_house,limited,186859310,way,https://www.openstreetmap.org/way/186859310,https://learnosm.org/de/beginner/,Sinsheim,DE,6,74889,Ehrenstraße,Ehrstädt,,,+49 7266 911531,,restaurant,info@sonnenwirt.de,Markus Jung,http://www.sonnenwirt.de/,,,,,yes,,,,,,,,,,"Mo,We,Th,Fr,Sa,Su 17:00-22:00; PH 17:00-22:00; Tu off",,aerowest_iws,,,wlan,,,,,,,,,,,,,regional,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.44,POINT (7.897822733333332 49.09091921666667),Waldeslust,,guest_house,,193627754,way,https://www.openstreetmap.org/way/193627754,https://learnosm.org/de/beginner/,Böllenborn,DE,2,76887,,,+49-6343-2479,,,,,,,,Reisdorf,,,,yes,http://www.gasthof-waldeslust.de/,,,,,,,,,,,,,,,,,,,,,info@gasthof-waldeslust.de,,,,,,,,,,,,+49-6343-1759,"Tu,We,Fr,Sa,Su,PH 12:00-14:00,17:30-21:30; Mo,Th off",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.45,POINT (7.989763522222224 49.095011955555556),Interest,,guest_house,,195997266,way,https://www.openstreetmap.org/way/195997266,https://learnosm.org/de/beginner/,Bad Bergzabern,DE,1,76887,Tischbergerstraße,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.46,POINT (7.9892799875 49.09492283749999),Weinstraße,+49 6343 3826,guest_house,,197172058,way,https://www.openstreetmap.org/way/197172058,https://learnosm.org/de/beginner/,Bad Bergzabern,DE,1,76887,Tischbergerstraße,,,,,,,info@haus-weinstrasse.de,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.47,POINT (8.902632624999999 49.44708025),Pension Burgblick,,guest_house,,198508632,way,https://www.openstreetmap.org/way/198508632,https://learnosm.org/de/beginner/,Hirschhorn,DE,3,,Zur Schönen Aussicht,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.48,POINT (8.5537901875 49.4070886875),Zum Rheintal,+49620215730,guest_house,,215019680,way,https://www.openstreetmap.org/way/215019680,https://learnosm.org/de/beginner/,Schwetzingen,DE,30,68723,Marktplatz,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.49,POINT (8.55335745 49.40628054999999),Mainzer Rad,+4962024524,guest_house,,215066351,way,https://www.openstreetmap.org/way/215066351,https://learnosm.org/de/beginner/,Schwetzingen,DE,4,68723,Marktplatz,,,,+49 6202 978 6014,,,mainzerrad@yahoo.de,,http://ma-hd-mainzer-rad.de/,,,,,yes,,,,,,,,,,,,,,,wlan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.50,POINT (8.492023249999999 49.46056305),Haus Baron,+49 176 35790012,guest_house,,217619036,way,https://www.openstreetmap.org/way/217619036,https://learnosm.org/de/beginner/,Mannheim,DE,108,68199,Schulstraße,,,,,,,spartak110@gmx.de,,https://www.deutsche-pensionen.de/pension-mannheim/68199-_zs_-haus-baron.html,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.51,POINT (8.027768583333334 49.10256126666667),Gästehaus No31 im Rosengarten,+49 6343 9885013,guest_house,no,230953333,way,https://www.openstreetmap.org/way/230953333,https://learnosm.org/de/beginner/,Kapellen-Drusweiler,,31,76889,Obere Hauptstraße,,,,,,,info@no31.de,,https://www.no31.de/,,,,,yes,,Das Gästehaus No. 31 im Rosengarten in Kapellen-Drusweiler an der Südlichen Weinstraße in der schönen Pfalz – genießen Sie nostalgischen Charme mit englischem Touch,,,,,,4,,,no,local knowledge,,,yes,,,,,,,,,,,,,,no,,,2,,,,159,10,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_guest_house_4326_Point.52,POINT (8.593935700000001 49.393991299999996),Plänkschder Stubb,+49 6202 5772642,guest_house,no,231063565,way,https://www.openstreetmap.org/way/231063565,https://learnosm.org/de/beginner/,Plankstadt,DE,28,68723,Moltkestraße,,,,,,restaurant,,,http://www.plänkschder-stubb.de/,,,,,yes,,,,,,yes,,,,"Mo-Fr 10:00-12:00, 14:30-23:00; Sa, Su 10:00-23:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,