FID,geom,amenity,name,shop,wheelchair,osm_id,osm_type,editlink,tutoriallink,addr:housenumber,addr:street,building,fax,opening_hours,phone,source,website,operator,check_date,indoor,level,payment:cash,payment:mastercard,payment:visa,lottery,lottery:brand,note,old_name,room,source:opening_hours,contact:phone,image,addr:city,addr:postcode,toilets:wheelchair,addr:country,payment:maestro,stamps,tobacco,wheelchair:description,brand,brand:wikidata,post_office,post_office:brand,post_office:brand:wikidata,ref:deutsche_post,check_date:opening_hours,description
OSM_MRN_shop_newsagent_4326_Point.1,POINT (8.2905444 49.4819915),post_office,"A, Vollmer",newsagent,no,85989985,node,https://www.openstreetmap.org/node/85989985,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.2,POINT (8.588427066666666 49.5415735),,Veernemer Treffpunkt,newsagent,yes,304632179,way,https://www.openstreetmap.org/way/304632179,https://learnosm.org/de/beginner/,1a,Franconvillestraße,yes,+49 6204 701237,Mo-Fr 9:00-18:30;Sa 8:00-13:00,+49 6204 3838,"geometry Bing, data survey",http://www.veernemer-treffpunkt.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.3,POINT (8.2506188 49.5640453),post_office,Poststelle,newsagent,no,838596301,node,https://www.openstreetmap.org/node/838596301,https://learnosm.org/de/beginner/,,,,,,,,,Deutsche Post,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.4,POINT (8.561985700000001 49.5264546),,Dürninger Tabak & News,newsagent,yes,1264057972,way,https://www.openstreetmap.org/way/1264057972,https://learnosm.org/de/beginner/,8a,Robert-Schuman-Straße,,,,+49 6204 705115,,https://duerninger.de/storelocator,,2024-03-19,room,0,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.5,POINT (8.428393779999999 49.32421244),,Eckert,newsagent,yes,1293817985,way,https://www.openstreetmap.org/way/1293817985,https://learnosm.org/de/beginner/,,,,,Mo-Fr 05:00-20:00; Sa 07:00-18:00; Su 08:00-18:00,+49623228422,,https://filialfinder.ugde.com/poi/eckert-speyer/,Unternehmensgruppe Dr. Eckert GmbH,,room,0,,,,yes,Lotto Rheinland-Pfalz,Größe geschätzt nach Fotos,LUDWIG Presse & Buch,shop,website,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.6,POINT (8.5094943 49.4656016),,Presse Corner,newsagent,,1647501519,node,https://www.openstreetmap.org/node/1647501519,https://learnosm.org/de/beginner/,,,,,"Mo,Tu,Th,Fr 07:30-13:00,15:00-18:00; We 07:30-18:00; Sa 08:30-13:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.7,POINT (8.6652745 49.4542508),post_office,TABAC & Co.,newsagent,yes,2147483647,node,https://www.openstreetmap.org/node/2411655360,https://learnosm.org/de/beginner/,,,,,Mo-Sa 08:00-20:00,,,,,,,,,,,,,,,,,+49 6221 7273030,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.8,POINT (8.477429 49.4973186),,Presse Bühl,newsagent,no,2147483647,node,https://www.openstreetmap.org/node/2498654254,https://learnosm.org/de/beginner/,,,,,Mo-Fr 8:00-18:30;Sa 6:30-19:00;Su 9:00-16:00,,,,,2024-04-21,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Presse_B%C3%BChl_Mannheim-Neckarstadt.jpg,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.9,POINT (8.2684791 49.0884201),,Post- & Lotto-Shop,newsagent,no,2147483647,node,https://www.openstreetmap.org/node/2514826985,https://learnosm.org/de/beginner/,,,,,"Mo-Fr 09:00-12:30, Mo,We,Fr 14:30-18:00, Sa 09:00-12:00",,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.10,POINT (8.3109633 49.4318685),,Getz,newsagent,yes,2147483647,node,https://www.openstreetmap.org/node/2651585759,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.11,POINT (8.5472622 49.496503),,Presse Ute,newsagent,no,2147483647,node,https://www.openstreetmap.org/node/2734015035,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.12,POINT (8.50028 49.5306181),,Kiosk Mahl,newsagent,limited,2147483647,node,https://www.openstreetmap.org/node/3009473817,https://learnosm.org/de/beginner/,,,,,Mo-Fr 07:30-18:00; Sa 07:00-14:00,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.13,POINT (8.4033575 49.5218937),,Albert Osieka Tabakwaren Groß- und Einzelhandel,newsagent,yes,2147483647,node,https://www.openstreetmap.org/node/3033926428,https://learnosm.org/de/beginner/,30,Edigheimer Straße,,,"Mo-Th 05:30-12:30,14:30-18:30; Fr 05:30-12:30,14:00-18:00; Sa 07:00-13:00",,,,Albert Osieka,,,,,,,,,,,,,+49 621 651179,,Ludwigshafen am Rhein,67069,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.14,POINT (8.5678821 49.5463907),post_office,nordwest Kiosk,newsagent,yes,2147483647,node,https://www.openstreetmap.org/node/3066386379,https://learnosm.org/de/beginner/,,,,,,,,,"Mo-Th 6:30-13:00,15:00-18:30;Fr 6:30-18:30;Sa 6:30-14:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.15,POINT (8.5731819 49.54609),,Kurpfalz-Kiosk,newsagent,,2147483647,node,https://www.openstreetmap.org/node/3067977934,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.16,POINT (8.4708813 49.5964434),,Kiosk Sommer,newsagent,yes,2147483647,node,https://www.openstreetmap.org/node/3116190579,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.17,POINT (8.5109712 49.5134912),,Tabakwaren Eikelmann,newsagent,no,2147483647,node,https://www.openstreetmap.org/node/3480637708,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Tabakwaren_Eikelmann_Mannheim-K%C3%A4fertal.jpg,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.18,POINT (8.6687998 49.3412209),,Can's Bahnhofs Kiosk,newsagent,yes,2147483647,node,https://www.openstreetmap.org/node/3544048213,https://learnosm.org/de/beginner/,,,,,Mo-Fr 05:00-19:00; Sa 06:00-16:00,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.19,POINT (8.6678761 49.3785031),,Presseshop Becker,newsagent,,2147483647,node,https://www.openstreetmap.org/node/4367363297,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.20,POINT (8.4732434 49.4862769),,valora cigo,newsagent,yes,2147483647,node,https://www.openstreetmap.org/node/4424736196,https://learnosm.org/de/beginner/,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.21,POINT (8.6974765 49.2936471),,Genuß und Muße,newsagent,no,2147483647,node,https://www.openstreetmap.org/node/5123977602,https://learnosm.org/de/beginner/,113,Hauptstraße,,,,,,,,,,,yes,,,yes,,,,,,,,Wiesloch,69168,,DE,yes,yes,yes,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.22,POINT (8.5311168 49.3684707),,Presse Schmeisser,newsagent,yes,2147483647,node,https://www.openstreetmap.org/node/5132321921,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zufahrt eng,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.23,POINT (8.5375849 49.4549958),,Kiosk Arimazen,newsagent,,2147483647,node,https://www.openstreetmap.org/node/5136615822,https://learnosm.org/de/beginner/,,,,,Mo-Sa 06:30-23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.24,POINT (8.630546 49.4069794),,DHL Shop,newsagent,,2147483647,node,https://www.openstreetmap.org/node/5145787602,https://learnosm.org/de/beginner/,37,Schubertstraße,,,"06:30-12:00,15:00-18:00",,,,,,,,,,,,,,,,,,,Eppelheim,69214,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.25,POINT (8.6792099 49.4365967),,Der Presse Treff,newsagent,yes,2147483647,node,https://www.openstreetmap.org/node/5229225121,https://learnosm.org/de/beginner/,,,,,Mo-Sa 07:00-20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.26,POINT (8.1405792 49.349909),,Eckert & Schmitt,newsagent,,2147483647,node,https://www.openstreetmap.org/node/5351115044,https://learnosm.org/de/beginner/,,,,,"Mo-Fr 06:00-19:30; Sa 07:30-19:00; PH,Su 08:00-19:00",,,https://www.schmitt-hahn.de/shop/magazine/90671/neustadt_weinstrasse.html,Schmitt&Hahn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.27,POINT (8.652699 49.5485538),,Cigo,newsagent,yes,2147483647,node,https://www.openstreetmap.org/node/5570470763,https://learnosm.org/de/beginner/,1,Berliner Platz,,,Mo-Sa 08:00-20:00,+49 6201 8762749,,,,2024-01-23,,0,,,,,,,,,,,,Weinheim,69469,,,,,yes,,Cigo,Q113290782,post_partner,DHL Paketshop,Q489815,570,,
OSM_MRN_shop_newsagent_4326_Point.28,POINT (8.1698512 49.4605368),,Kiosk Imbiss Agora,newsagent,,2147483647,node,https://www.openstreetmap.org/node/5820468254,https://learnosm.org/de/beginner/,,,,,Su 08:00-20:00; Mo-Sa 07:00-20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.29,POINT (8.130436 49.1915965),,Zeitung + Toto/Lotto + DHL,newsagent,,2147483647,node,https://www.openstreetmap.org/node/5979136276,https://learnosm.org/de/beginner/,12,Johannes-Kopp-Straße,,,,+49 6341 84721,,,,,,,,,,,,,,,,,,Landau in der Pfalz,76829,,DE,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.30,POINT (8.1672078 49.5645904),,Eckert,newsagent,,2147483647,node,https://www.openstreetmap.org/node/6699858659,https://learnosm.org/de/beginner/,,,,,Mo-Fr 05:00-19:00; Sa 08:00-15:00; Su 08:00-14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024-04-15,
OSM_MRN_shop_newsagent_4326_Point.31,POINT (8.5754658 49.5346895),,Lottotreff,newsagent,no,2147483647,node,https://www.openstreetmap.org/node/6829494252,https://learnosm.org/de/beginner/,,,,,"Mo-Fr 08:00-13:00, Mo-We,Fr 15:00-18:30, Sa 08:00-15:00",,,,,2023-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.32,POINT (8.1143475 49.1974005),,Feldle,newsagent,,2147483647,node,https://www.openstreetmap.org/node/7198108918,https://learnosm.org/de/beginner/,32,Gerberstraße,,,Mo-Fr 08:00-18:00; Sa 08:00-16:00,+49 6341 86826,,,,,,,,,,,,,,,,,,Landau in der Pfalz,76829,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.33,POINT (8.8785732 49.2469359),,Tabak-Börse,newsagent,,2147483647,node,https://www.openstreetmap.org/node/7417228090,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.34,POINT (8.680513 49.3733803),,Schumacher,newsagent,,2147483647,node,https://www.openstreetmap.org/node/7572625270,https://learnosm.org/de/beginner/,21,Freiburger Straße,,,,,,,,,,,,,,,,,,,,,,Heidelberg,69126,,,,,,,,,,,,,,
OSM_MRN_shop_newsagent_4326_Point.35,POINT (8.1706126 49.4614292),,Domicilia Shop,newsagent,,2147483647,node,https://www.openstreetmap.org/node/7999567289,https://learnosm.org/de/beginner/,16,Mannheimer Straße,,,Mo-Fr 07:00-18:00,,local knowledge,,,,,0,,,,,,,,,,,,Bad Dürkheim,67098,,DE,,,,,,,,,,,,"Tabak, Zeitung, Zeitschriften, Zigaretten, ..."
OSM_MRN_shop_newsagent_4326_Point.36,POINT (8.6423821 49.3028854),,Lotto Laden,newsagent,,2147483647,node,https://www.openstreetmap.org/node/11942214175,https://learnosm.org/de/beginner/,3,Hauptstraße,,,,,,,,,,,,,,,,,,,,,,Walldorf,69190,,DE,,,,,,,,,,,,
