FID,geom,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,building,check_date,name,shop,wheelchair,osm_id,osm_type,editlink,tutoriallink,opening_hours,phone,website,operator,email,level,source:addr,source:geometry,building:levels,roof:levels,source,toilets:wheelchair,building:part,brand,brand:wikidata,addr:suburb,fax,contact:facebook,image,update,addr:place,brand:wikipedia,check_date:opening_hours,surveillance,contact:email,contact:fax,contact:phone,contact:website,last_check,lastcheck,craft,old_name,designation,old_name2,wheelchair:description,owner,payment:credit_cards,payment:debit_cards,man_made,branch,source:address,name:de,name:en,description,ref:vatin,opening_hours:signed,name:ar
OSM_MRN_shop_jewelry_4326_Point.1,POINT (8.622436475 49.68035895),Bensheim,DE,54,64625,Hauptstraße,yes,2023-07-21,Rossner,jewelry,yes,123416288,way,https://www.openstreetmap.org/way/123416288,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.2,POINT (8.622059925 49.681318774999994),Bensheim,DE,3,64625,Bahnhofstraße,yes,,Preis,jewelry,no,123586600,way,https://www.openstreetmap.org/way/123586600,https://learnosm.org/de/beginner/,"Mo-Tu 10:00-12:30, Mo-Tu 14:30-18:00, We 10:00-12:30, Th-Fr 10:00-12:30, Th-Fr 14:30-18:00, Sa 10:00-13:00, Su off",+49 6251 4418,https://www.preis-juwelen.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.3,POINT (8.622345025000001 49.682145350000006),Bensheim,,,64625,,yes,,Ralf Dorsheimer Goldschmiedemeister,jewelry,,126548926,way,https://www.openstreetmap.org/way/126548926,https://learnosm.org/de/beginner/,,,,Rolf Dorsheimer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.4,POINT (8.62217706 49.69967322),Bensheim,DE,2,64625,Diefenbachweg,yes,,Goldberg GmbH Trauringcenter,jewelry,,131473776,way,https://www.openstreetmap.org/way/131473776,https://learnosm.org/de/beginner/,,+49 6251 787728,https://www.dergoldberg.de/index.php,,info@dergoldberg.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.5,POINT (8.316690249999999 49.425520475),,,,,,yes,,Goldschmiede,jewelry,limited,183823996,way,https://www.openstreetmap.org/way/183823996,https://learnosm.org/de/beginner/,"Mo-Fr 09:00-12:30,14:30-18:30; Sa 09:00-12:30; PH unknown",,,Brigitta von Grünberg,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.6,POINT (9.324562814285715 49.52203721428572),Buchen (Odenwald),DE,15,74722,Marktstraße,yes,,Juwelier Erhard Beck,jewelry,limited,188721452,way,https://www.openstreetmap.org/way/188721452,https://learnosm.org/de/beginner/,,,,Erhard Beck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.7,POINT (9.146695900000001 49.35222061111111),Mosbach,DE,4,74821,Kirchplatz,yes,,Pforzheimer Goldschmuck,jewelry,,191496282,way,https://www.openstreetmap.org/way/191496282,https://learnosm.org/de/beginner/,,,,,,,"LGL, www.lgl-bw.de",Bing 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.8,POINT (8.652169100000002 49.5913357),,,,,,yes,,Goldschmiedehaus in Hemsbach,jewelry,,199836537,way,https://www.openstreetmap.org/way/199836537,https://learnosm.org/de/beginner/,"Mo-Sa 10:00-13:00,16:00-18:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.9,POINT (8.658394425000001 49.342741524999994),Sandhausen,,103,69207,Hauptstraße,yes,,Juwelier Maier,jewelry,no,217823358,way,https://www.openstreetmap.org/way/217823358,https://learnosm.org/de/beginner/,"Mo,Tu,Th,Fr 08:30-12:30,14:30-18:30; Sa 09:00-13:00",+49 6224 2731,https://www.juwelier-maier.com/,,juwelier-maier@online.de,,,,3,1,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.10,POINT (8.713524 49.4128274),Heidelberg,DE,219,69117,Hauptstraße,apartments,,Schmuckatelier Mämecke & Rauen,jewelry,no,246705315,way,https://www.openstreetmap.org/way/246705315,https://learnosm.org/de/beginner/,"Tu-Fr 10:00-13:00,15:00-18:30; Sa 10:00-14:00",,,Julia Rauen,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.11,POINT (8.5626785 49.525869025),,,,,,,,Martiné & Wentz,jewelry,yes,298866374,way,https://www.openstreetmap.org/way/298866374,https://learnosm.org/de/beginner/,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.12,POINT (8.56403061 49.52633708),Viernheim,DE,,68519,Robert-Schuman-Straße,yes,,Christ,jewelry,,298995810,way,https://www.openstreetmap.org/way/298995810,https://learnosm.org/de/beginner/,,,,,,,,,,,,,yes,Christ,Q1077957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.13,POINT (9.36522315 49.476572937499995),Buchen (Odenwald),,36,74722,Rathausstraße,yes,,Gerlach,jewelry,,351424765,way,https://www.openstreetmap.org/way/351424765,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,Eberstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.14,POINT (8.9846004 49.4632102),Eberbach,,13,69412,Friedrichstraße,,,Schmuck Schwandl,jewelry,,888544907,node,https://www.openstreetmap.org/node/888544907,https://learnosm.org/de/beginner/,,+49 6271 3131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.15,POINT (8.4686657 49.4918599),,,,,,,,Gold Bazar Hayat,jewelry,,1450994806,node,https://www.openstreetmap.org/node/1450994806,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.16,POINT (8.5339197 49.4866443),,,,,,,2023-11-05,Juwelier Reiner Jacob,jewelry,no,1534323830,node,https://www.openstreetmap.org/node/1534323830,https://learnosm.org/de/beginner/,"Mo-Sa 9:00-13:00;Mo,Th,Th,Fr 14:00-18:00",+49 621 79 00 959,http://www.juwelier-jacob.de/,,,0,,,,,,,,,,,+49 621 79 56 01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.17,POINT (8.483418 49.4775692),,,,,,,,Galerie Glashaus,jewelry,,1535722288,node,https://www.openstreetmap.org/node/1535722288,https://learnosm.org/de/beginner/,Mo-Fr 06:00-18:00; Sa 06:30-17:00; Su 07:30-17:00,+49 621 448827,,,,,,,,,,,,,,,,https://www.facebook.com/GalerieGlashaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.18,POINT (8.4723291 49.4859085),,,,,,,,HOHAGEN Kunst in Gold,jewelry,yes,1547666818,node,https://www.openstreetmap.org/node/1547666818,https://learnosm.org/de/beginner/,Tu-Fr 10:00-19:00;Sa 10:00-17:00,+49 621 824947,http://goldschmiede-hohagen.de/,,info@goldschmiede-hohagen.de,,,,,,,,,,,,+49 621 824913,,https://commons.wikimedia.org/wiki/File:HOHAGEN_Mannheim_Kurf%C3%BCrsten-Passage.jpg,Dez.2014,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.19,POINT (8.4674263 49.4874608),Mannheim,,1,68161,,,,Bijou Brigitte,jewelry,limited,1547831828,node,https://www.openstreetmap.org/node/1547831828,https://learnosm.org/de/beginner/,Mo-Sa 09:00-20:00,,https://www.bijou-brigitte.com/,,,,,,,,,,,Bijou Brigitte,Q599545,,,,https://commons.wikimedia.org/wiki/File:Bijou_Brigitte_Mannheim_P2.jpg,,P2,de:Bijou Brigitte,2023-08-19,indoor,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.20,POINT (8.4680114 49.4883181),,,,,,,,Goldschmiede Atelier Lohoff,jewelry,no,1555968887,node,https://www.openstreetmap.org/node/1555968887,https://learnosm.org/de/beginner/,Tu-Fr 10:00-18:30; Sa 10:00-16:00,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Goldschmiede_Atelier_Lohoff.jpg,,,,2023-08-19,,mail@goldschmiede-mannheim.de,+49 621 1224425,+49 621 1224424,http://www.goldschmiede-mannheim.de,2016-04-15,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.21,POINT (8.4686202 49.4743675),,,,,,,,Juwelier Henn,jewelry,,1559483349,node,https://www.openstreetmap.org/node/1559483349,https://learnosm.org/de/beginner/,"Mo,Tu,Th,Fr 10:00-13:00,15:00-18:30;Sa,We 10:00-13:00",+49 621 823726,https://www.juwelierhenn.de,,,,,,,,,,,,,,+49 621 824679,,,,,,,,,,,,,2018-4,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.22,POINT (8.4722479 49.4849507),,,,,,,,Mineralienmarkt Horst,jewelry,yes,1565598979,node,https://www.openstreetmap.org/node/1565598979,https://learnosm.org/de/beginner/,Mo-Fr 10:00-19:00; Sa 10:00-18:00,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:MM-horst_Mannheim_O7.jpg,Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.23,POINT (8.4724945 49.4843503),,,,,,,,Goldfachgeschäft A.K.,jewelry,yes,1565977099,node,https://www.openstreetmap.org/node/1565977099,https://learnosm.org/de/beginner/,Mo-Sa 11:00-20:00,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Goldfachgesch%C3%A4ft_A.K._Mannheim_O7.jpg,Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.24,POINT (8.4769015 49.4824234),,,,,,,,Goldschmiede am Wasserturm,jewelry,no,1566861297,node,https://www.openstreetmap.org/node/1566861297,https://learnosm.org/de/beginner/,"Tu-Fr 10:00-13:00,14:00-18:30;Sa 10:00-14:00",+49 621 1674515,https://www.goldschmiede-am-wasserturm.de/,Monika Pohl,,,,,,,,,,,,,,,,,,,,,,,,,2016-04-20,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.25,POINT (8.4687661 49.4919644),,,,,,,,Juwelier Shahrazat,jewelry,,1568035467,node,https://www.openstreetmap.org/node/1568035467,https://learnosm.org/de/beginner/,,,,Tasar Andrea Shahrazat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.26,POINT (8.4708233 49.4916537),,,,,,,,Goldschmiede Schütze,jewelry,no,1574478827,node,https://www.openstreetmap.org/node/1574478827,https://learnosm.org/de/beginner/,"Tu-Fr 10:00-13:00,14:00-17:00",+49 621 23716,https://www.goldschmiede-schuetze.de/,Reinhard Schütze,info@goldschmiede-schuetze.de,,,,,,,,,,,,+49 621 1220922,,https://commons.wikimedia.org/wiki/File:Goldschmiede_Sch%C3%BCtze_Mannheim_U1.jpg,,,,,,,,,,2016-05,,goldsmith,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.27,POINT (8.4690639 49.491028),,,,,,,,Juwelier Mersin,jewelry,,1575181349,node,https://www.openstreetmap.org/node/1575181349,https://learnosm.org/de/beginner/,,+496211503865,https://www.juwelier-mersin.de/,Fatih Mersin,kontakt@trauringe-mersin.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.28,POINT (8.5263544 49.4350239),,,,,,,,Juwelier Benz,jewelry,,1581074994,node,https://www.openstreetmap.org/node/1581074994,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.29,POINT (8.5638863 49.4664389),,,,,,,,Un!co Klassik & Design,jewelry,no,1582734665,node,https://www.openstreetmap.org/node/1582734665,https://learnosm.org/de/beginner/,"Mo-Fr 10:00-13:00,14:30-18:30; Sa 09:30-13:00",+49 621 48042556,http://www.unico-ma.de/,Elvira Treutler & Till Lottermann,info@unico-ma.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.30,POINT (8.6038626 49.5048656),Heddesheim,DE,5,68542,Oberdorfstraße,,,Uhren Schmuck,jewelry,,1585831082,node,https://www.openstreetmap.org/node/1585831082,https://learnosm.org/de/beginner/,,,,Werner Eichler,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.31,POINT (8.4924159 49.4528254),,,,,,,,Atelier Cukrowski,jewelry,no,1596743596,node,https://www.openstreetmap.org/node/1596743596,https://learnosm.org/de/beginner/,"Mo,Tu,Th,Fr9:00-13:00,14:30-18:00;We,Sa 9:00-13:00",+49 621 8547744,http://www.uhrmachermannheim.de,S. Cukrowski,info@ateliercukrowski.de,,,,,,,,,,,,+49 621 8547743,,https://commons.wikimedia.org/wiki/File:Atelier_Cukrowski_Mannheim-Neckarau.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.32,POINT (8.4704897 49.487363),,,,,,,,Goldmännchen,jewelry,yes,1632578948,node,https://www.openstreetmap.org/node/1632578948,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Goldm%C3%A4nnchen_Mannheim_Q5.jpg,,,,,,,,,,,,,Pees · Accessories,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.33,POINT (8.4713331 49.4873214),,,,,,,,Shandhya Schmuck & Accessoires,jewelry,limited,1632578958,node,https://www.openstreetmap.org/node/1632578958,https://learnosm.org/de/beginner/,We-Fr 11:00-18:00; Sa 11:00-16:00,+49 173 7735111,https://www.shandhya.com/,,s.keck@shandhya.com,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Shandhya_Schmuck_%26_Accessoires_Mannheim_Q5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.34,POINT (8.4675357 49.4882043),,,,,,,,Permanently closed,jewelry,,1634640363,node,https://www.openstreetmap.org/node/1634640363,https://learnosm.org/de/beginner/,Permanently closed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2023-02,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.35,POINT (8.4680741 49.4880465),,,,,,,,Juwelier Mikail,jewelry,yes,1634916766,node,https://www.openstreetmap.org/node/1634916766,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,https://www.facebook.com/mikail.juwelier.1,https://commons.wikimedia.org/wiki/File:Juwelier_Mikail.jpg,,,,,,,,,,2016-04-15,,,Wolle Rödel,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.36,POINT (8.7586026 49.4179246),Heidelberg,DE,12,69118,Kleingemünder Straße,,,höllwerk - Schmuck & Design,jewelry,no,1712740515,node,https://www.openstreetmap.org/node/1712740515,https://learnosm.org/de/beginner/,"Tu-Fr 09:30-12:00,14:00-18:00; Sa 10:00-13:00",+49 6221 7297913,https://www.hoellwerk.com/,,,,,,,,survey,,,,,,,,,,,,,,,,,,,,,,Goldschmied,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.37,POINT (8.4345413 49.3175745),Speyer,DE,67,67346,Maximilianstraße,,,Christ,jewelry,limited,1758108000,node,https://www.openstreetmap.org/node/1758108000,https://learnosm.org/de/beginner/,Mo-Sa 10:00-18:00,,,Christ,,,,,,,,,,Christ,Q1077957,,,,,,,de:Christ (Juwelier),,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.38,POINT (8.8769819 49.2532641),,,,,,,,Juwelier Glaubach,jewelry,limited,1762324629,node,https://www.openstreetmap.org/node/1762324629,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.39,POINT (8.3750983 49.3853613),,,5,,Waldseer Straße,,,Best,jewelry,,1841229044,node,https://www.openstreetmap.org/node/1841229044,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.40,POINT (8.5735801 49.3862145),,,,,,,,Antalya Juwelier,jewelry,yes,1876506959,node,https://www.openstreetmap.org/node/1876506959,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.41,POINT (8.5741924 49.3851857),,,,,,,,Charming - mehr als nur Schmuck,jewelry,no,1877310393,node,https://www.openstreetmap.org/node/1877310393,https://learnosm.org/de/beginner/,Mo-Fr 9:30-18:00; Sa 9:30-14:00,+49 6202 9470324,http://www.charming-schmuck.de/,,Charming-schmuck@t-online.de,,,,,,,,,,,,+49 6202 9470325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.42,POINT (8.5763409 49.3837826),,,,,,,,AB Line Exklusiver Schmuck und Uhren,jewelry,,1878937508,node,https://www.openstreetmap.org/node/1878937508,https://learnosm.org/de/beginner/,"Mo-Fr 09:00-12:30,14:00-17:00",+49 6202 3888,http://www.brunner-uhren.de,Adolf Brunner GmbH,info@brunner-gmbh.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.43,POINT (8.466582 49.4864745),,,,,,,,Juwelier Wöhler,jewelry,yes,1912026110,node,https://www.openstreetmap.org/node/1912026110,https://learnosm.org/de/beginner/,"Mo-Fr 09:30-13:00, 14:00-18:30; Sa 10:00-16:00",+49 (0)621 25031,https://www.juwelier-woehler.com/,Hanita Wöhler,goldschmiede@juwelier-woehler.com,,,,,,,,,,,,+49 (0)621 154652,,,,,,,,,,,,2020-04-27,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.44,POINT (8.4653315 49.4865479),Mannheim,DE,,68161,,,,Sharazat,jewelry,,1920865887,node,https://www.openstreetmap.org/node/1920865887,https://learnosm.org/de/beginner/,,+49 621 97665139,http://urbanday.de/index.31.de.html?udb/business_handle=SharazatJuweli-1&sid=,,,,,,,,,,,,,Innenstadt,+49 621 97665138,,,,N1,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.45,POINT (8.4677725 49.4858538),,,,,,,,Nemo - Der Silberladen,jewelry,no,1967964186,node,https://www.openstreetmap.org/node/1967964186,https://learnosm.org/de/beginner/,Mo-Fr 11:00-18:30; Sa 11:00-15:30,+49 621 23177,http://urbanday.de/index.31.de.html?udb/business_handle=Nemo-1&sid=,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Nemo_-_Der_Silberladen_Mannheim_N3.jpg,Nov 2014,,,2023-08-19,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.46,POINT (8.4684978 49.485977),,,,,,,,Kyoto – Perlen,jewelry,yes,2003993435,node,https://www.openstreetmap.org/node/2003993435,https://learnosm.org/de/beginner/,Mo-Fr 9:30-18:30;Sa 9:30-16:00,+49 621 24420,http://www.kyoto-perlen.de/,Violette Beermann,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Kyoto_Mannheim_O4.jpg,,,,,indoor,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.47,POINT (8.4722846 49.4857733),,,,,,,,HOHAGEN Kunst in Gold,jewelry,yes,2026169621,node,https://www.openstreetmap.org/node/2026169621,https://learnosm.org/de/beginner/,,+49 621 824947,http://www.goldschmiede-hohagen.de/,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Dana_%26_Raggianti_Mannheim_Kurf%C3%BCrsten-Passage.jpg,,,,,,,,,,2018-03,,goldsmith,Lucio Romeo,,Dana & Raggianti,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.48,POINT (8.4709642 49.4866331),,,,,,,,Juwelier Michael,jewelry,limited,2034297150,node,https://www.openstreetmap.org/node/2034297150,https://learnosm.org/de/beginner/,Mo-Sa 10:00-18:00,+49 621 102410,http://www.juwelier-michael.de/ueber-uns/mannheim.html,,,,,,,,,,,,,,,,,,,,2023-08-19,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.49,POINT (8.4700217 49.4864007),,,,,,,,Christ,jewelry,yes,2034338376,node,https://www.openstreetmap.org/node/2034338376,https://learnosm.org/de/beginner/,Mo-Sa 10:00-19:00,+49 621 1561100,https://www.christ.de/,,,,,,,,,,,Christ,Q1077957,,+49 621 23990,,https://commons.wikimedia.org/wiki/File:CHRIST_Mannheim_P5.jpg,,,de:Christ (Juwelier),,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.50,POINT (8.4659497 49.4906962),,,,,,,,Orient - Juwelier,jewelry,no,2041587923,node,https://www.openstreetmap.org/node/2041587923,https://learnosm.org/de/beginner/,,,,Nazar Boncugu,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Orient_-_Juwelier_Gesch%C3%A4fte_Mannheim_G3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.51,POINT (8.4664762 49.4903278),,,,,,,,Kaan Öztürk,jewelry,no,2047647554,node,https://www.openstreetmap.org/node/2047647554,https://learnosm.org/de/beginner/,,+49 621 178 23 87,http://www.xn--juwelierztrk-cjb0g.de,,info@juwelieröztürk.de,,,,,,,,,,,,+49 621 135 58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.52,POINT (8.4668182 49.4903269),,,,,,,,Sherazade Or,jewelry,yes,2047647563,node,https://www.openstreetmap.org/node/2047647563,https://learnosm.org/de/beginner/,Mo-Sa 9:00-19:00,+49 621 10756154,www.imjgmbh.de,Mikayil Baikoglu,info@sherazade-or.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.53,POINT (8.4693586 49.4872765),,,,,,,,Juwelier Di-EL,jewelry,yes,2062773153,node,https://www.openstreetmap.org/node/2062773153,https://learnosm.org/de/beginner/,Mo-Fr 10:00-18:30; Sa 10:00-18:00,,,,,,,,,,,,,,,,,https://www.facebook.com/JuwelierDiEL,,,,,,,,,,,2018-4,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.54,POINT (8.4689595 49.4876589),,,,,,,,Alexander Troncone Juwelier,jewelry,yes,2066724455,node,https://www.openstreetmap.org/node/2066724455,https://learnosm.org/de/beginner/,Mo-Fr 10:00-18:00; Sa 10:00-16:00,,,Alexander Troncone,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Alexander_Troncone_Juwelier_Mannheim_Q3.jpg,,,,2024-01-26,,info@alexander-troncone.com,+49 621 28086,+49 621 28384,http://alexander-troncone.com,,2018-4,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.55,POINT (8.4670337 49.4884025),,,,,,,,Juwelier Wenthe,jewelry,yes,2072528147,node,https://www.openstreetmap.org/node/2072528147,https://learnosm.org/de/beginner/,Mo-Fr 10:00-19:00; Sa 10:00-18:00,+49 621 2 44 23,https://juwelier-wenthe.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-4,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.56,POINT (8.4655251 49.4893757),,,,,,,,Sherazade Or,jewelry,no,2075866419,node,https://www.openstreetmap.org/node/2075866419,https://learnosm.org/de/beginner/,Mo-Fr 10:00-19:00; Sa 10:00-18:00,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Sherazade_Or_Mannheim_F2.jpg,,,,,indoor,,,,,,,,,,,Höhe der Stufe am Eingang 13 cm,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.57,POINT (8.4794409 49.4864502),,,,,,,,Schneeweiß Schmuck Design,jewelry,yes,2147483647,node,https://www.openstreetmap.org/node/2189758555,https://learnosm.org/de/beginner/,"Tu-Fr 10:00-13:00, Tu,Th,Fr 15:00-18:00, Sa 10:00-14:00",+49 621 97604668,https://www.schmuckstruktur.de/,Anja Schneeweiß,kontakt@schmuckstruktur.de,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Schneewei%C3%9F_Schmuck-Design_Mannheim-Oststadt.jpg,03.2015,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.58,POINT (8.475975 49.4849738),,,,,,,,Peter Plöderl - Goldschmiedekunst,jewelry,limited,2147483647,node,https://www.openstreetmap.org/node/2189993674,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Peter_Pl%C3%B6derl_-_Goldschmiedekunst_Mannheim_Friedrichsplatz.jpg,,,,,,,+49 621 27311,+49 621 151679,http://www.peter-ploederl.de,,,,,,,Stufe am Eingang 7 cm hoch,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.59,POINT (8.5333257 49.3951807),,,,,,,,Juwelier Henn,jewelry,no,2147483647,node,https://www.openstreetmap.org/node/2216811356,https://learnosm.org/de/beginner/,,+49 6202 5776647,https://www.juwelierhenn.de,,,,,,,,,,,,,,+49 6202 77521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.60,POINT (8.7021753 49.4114689),,,,,,,,Nativo,jewelry,no,2147483647,node,https://www.openstreetmap.org/node/2299020319,https://learnosm.org/de/beginner/,,,https://web.archive.org/web/20140304075515/http://www.nativo.de/Home.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.61,POINT (8.6387053 49.6421091),,,,,,,,Klügel,jewelry,,2147483647,node,https://www.openstreetmap.org/node/2320567811,https://learnosm.org/de/beginner/,,,https://kluegl.info/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.62,POINT (9.4759884 49.6083096),,,,,,,,Uhren-Optik Barth,jewelry,,2147483647,node,https://www.openstreetmap.org/node/2380719148,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.63,POINT (8.5707038 49.3883302),,,,,,,,Juwelier Henn,jewelry,no,2147483647,node,https://www.openstreetmap.org/node/2383430406,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.64,POINT (8.197667 49.0823861),,,,,,,,Pitrov Juwelier,jewelry,yes,2147483647,node,https://www.openstreetmap.org/node/2392312361,https://learnosm.org/de/beginner/,Mo-Fr 10:00-19:00; Sa 10:00-15:00,+49-7275-95050,http://www.juwelier-pitrov.de/,Inge Pitrov,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.65,POINT (8.1969831 49.0822482),,,,,,,,Juwelier Roland Steiner,jewelry,yes,2147483647,node,https://www.openstreetmap.org/node/2392721181,https://learnosm.org/de/beginner/,,,https://www.juwelier-steiner.com/,Roland Steiner,,,,,,,,,,,,,,,,,,,,,,,+49 7275 95090,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.66,POINT (7.9952314 49.1005778),,,,,,,,Malysiak,jewelry,no,2147483647,node,https://www.openstreetmap.org/node/2399858668,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_jewelry_4326_Point.67,POINT (8.1134041 49.1992153),Landau in der Pfalz,DE,15,76829,Kleiner Platz,,2023-08-14,Juwelier Barth,jewelry,,2147483647,node,https://www.openstreetmap.org/node/2404853762,https://learnosm.org/de/beginner/,"Mo-Fr 09:30-13:00,14:00-18:30; Sa 09:30-15:00; Sa[1] 09:30-18:00",+49 6341 86754,https://juwelier-barth.com/,Rafael Wojciechowski,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,