FID,geom,access,amenity,fee,parking,type,osm_id,osm_type,editlink,tutoriallink,capacity,carpool_parking,name,park_ride,vehicle,surface,check_date:fee,note,description,operator,source,ref,created_by,hgv,wheelchair,addr:city,addr:country,addr:postcode,addr:street,capacity:disabled,capacity:women,supervised,avg_fph,covered,lit,site,parking:condition:maxstay,parking:condition:time_interval,capacity:parent,hiking,access:conditional,building,layer,opening_hours,capacity:bus,capacity:hgv,coach,fee:bus,website,smoothness,ref:ifopt,ref:ifopt:description,maxstay,source:geometry,contact:website,addr:housenumber,maxheight,maxspeed,maxweight,motorcycle,landuse,operator:type,orientation,parking:orientation,old_name,payment:cash,payment:handyparken,ele,motorcar,tmc:cid_58:tabcd_1:class,tmc:cid_58:tabcd_1:lclversion,tmc:cid_58:tabcd_1:locationcode,toilets:wheelchair,parking:fee,capacity:private,note:capacity:private,alt_name,traffic_sign,capacity:caravan,capacity:coach,caravans,tourist_bus,parking:condition,bus,charge,maxstay:time,fee:conditional,wheelchair:description,goods,psv,motorcar:conditional,building:obm,elevator,maxstay:conditional,check_date,level,building:levels,check_date:opening_hours,operator:wikidata,carpool,source:name,stay,motorhome,construction:amenity,construction:parking,note:capacity,fixme,leisure,use,capacity:charging,name:en,foot,email,phone,hour_off,hour_on,max_time,fuel:lpg,surveillance,place,source:addr,website:en,customers,payment:coins,payment:account_cards,payment:credit_cards,payment:debit_cards,payment:electronic_purses,payment:ep_geldkarte,payment:notes,payment:telephone_cards,location,payment:others,roof:shape,bicycle,inline_skates,trailer,note:de,service,parking:authentication:disc,name:etymology:wikidata,taxi,disused,parking:condition:both,emergency,old_operator,start_date,capacity:motorcar,capacity:long,payment:app,parking:condition:both:residents,building:roof,maxstay:hgv,addr:suburb,capacity:motorcycle,height,roof:colour,loc_name,towing,brand,toilets,motor_vehicle,parking_slots,addr:place,barrier,int_name,passenger_car,designation,payment:girocard,payment:maestro,description:de,wikimedia_commons,highway,brand:wikidata,brand:wikipedia,operator:wikipedia,roof:levels,access:fuel:lpg,name:de,was:operator,building:colour,roof:angle,destination,parking:condition:residents,source:offset,source:outline,capacity:emergency,capacity:standard,building:levels:underground,capacity:tourist_bus,source:address,capacity:car,parking:condition:both:time_interval,maxstay:only,addr:housename,parking:lane:right,capacity:trailer,private,colour,building:material,image,tourism,disc_parking,maxwidth,building:part,man_made,dog,owner,power_supply,sanitary_dump_station,tents,water_point,markings,building:min_level,min_height,roof:material,removed:amenity,car,parking_space,noexit,caravan,indoor,noname,parking:right,information,capacity:estimated,bicycle_parking,payment:american_express,payment:mastercard,payment:visa,parking:condition:default,construction:start_date,access:charging,name:source,informal,crop,female,area,bridge:structure,roof:surface,bike_ride,odbl,disabled,disabled_spaces,material,construction,name:etymology:description,wikidata,payment,alt_name:en,generator:method,generator:output:electricity,generator:source,generator:type,power,capacity:motorhome,centralkey,paving_stones:colour,paving_stones:pattern,paving_stones:shape,paving_stones:length,paving_stones:width,paving_stones:orientation,payment:apple_pay,payment:contactless,payment:google_pay,except,source:position,parking:condition:time_intervall,disused:leisure,sport,authentication:disc,tracktype,time_limit,restriction,natural,handicap,survey:date,zone,capacity:caravans,parking:maxstay,parking:right:authentication:disc,waterway:kilometer,waterway:sign,entrance,comment,parking:lane,parking:lane:hgv,parking:lane:both:parallel,cutting,hgv:conditional,fax
OSM_MRN_parkhaeuser_4326_Point.1,POINT (8.811477017021279 49.563997961702135),yes,parking,no,surface,multipolygon,1212693,relation,https://www.openstreetmap.org/relation/1212693,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2,POINT (8.623306884210526 49.370875918421035),yes,parking,,surface,multipolygon,1452214,relation,https://www.openstreetmap.org/relation/1452214,https://learnosm.org/de/beginner/,105,yes,P+M Heidelberg/Schwetzingen,hov,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.3,POINT (8.763725076923077 49.62025717692308),,parking,no,surface,multipolygon,1658633,relation,https://www.openstreetmap.org/relation/1658633,https://learnosm.org/de/beginner/,,,,,permissive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.4,POINT (8.522219967647057 49.36566147058824),,parking,,surface,multipolygon,2182293,relation,https://www.openstreetmap.org/relation/2182293,https://learnosm.org/de/beginner/,,,,,,asphalt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.5,POINT (8.727623699999999 49.40302713999999),yes,parking,no,surface,multipolygon,2270253,relation,https://www.openstreetmap.org/relation/2270253,https://learnosm.org/de/beginner/,6,,,no,,asphalt,2022-10-27,Busparkplatz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6,POINT (8.727709200000001 49.402439377777775),yes,parking,no,surface,multipolygon,2270254,relation,https://www.openstreetmap.org/relation/2270254,https://learnosm.org/de/beginner/,,,,no,,,2022-10-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.7,POINT (8.42153328 49.33301643333333),private,parking,,surface,multipolygon,2590131,relation,https://www.openstreetmap.org/relation/2590131,https://learnosm.org/de/beginner/,,,Parkplatz Ost TE Connectivity,,,,,,TE Mitarbeiterparkplatz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.8,POINT (8.363490726190475 49.62382229523811),private,parking,,surface,multipolygon,2886137,relation,https://www.openstreetmap.org/relation/2886137,https://learnosm.org/de/beginner/,,,,,,,,,,BRN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.9,POINT (8.656409515384615 49.34095385384616),,parking,,surface,multipolygon,3172059,relation,https://www.openstreetmap.org/relation/3172059,https://learnosm.org/de/beginner/,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.10,POINT (8.666251433333336 49.33139107777777),,parking,,surface,multipolygon,3188320,relation,https://www.openstreetmap.org/relation/3188320,https://learnosm.org/de/beginner/,,,,,,,,,,,bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.11,POINT (8.671391174999998 49.5487825625),yes,parking,yes,surface,,3428358,way,https://www.openstreetmap.org/way/3428358,https://learnosm.org/de/beginner/,,,Institutstraße,,,,,,,,,C3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.12,POINT (8.6704119875 49.54694368749999),yes,parking,yes,surface,,3428359,way,https://www.openstreetmap.org/way/3428359,https://learnosm.org/de/beginner/,,,Marktplatz / Hermannshof,,,,,,,,,D3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.13,POINT (8.669658833333333 49.54529065),yes,parking,yes,surface,,3428360,way,https://www.openstreetmap.org/way/3428360,https://learnosm.org/de/beginner/,,,Schlosspark,,,,,,,,,D1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.14,POINT (8.6741324875 49.54986091250001),yes,parking,yes,surface,,3428363,way,https://www.openstreetmap.org/way/3428363,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.15,POINT (8.668706199999999 49.55022255000001),,parking,,,,3428364,way,https://www.openstreetmap.org/way/3428364,https://learnosm.org/de/beginner/,,,,,,,,,,,,,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.16,POINT (8.670238366666666 49.555445666666664),,parking,,surface,,3429040,way,https://www.openstreetmap.org/way/3429040,https://learnosm.org/de/beginner/,,,Stadthalle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.17,POINT (8.671227627272726 49.55521020909091),,parking,,,,3429041,way,https://www.openstreetmap.org/way/3429041,https://learnosm.org/de/beginner/,,,Stadthalle,,,,,,,,,,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.18,POINT (8.659588666666666 49.5619361),,parking,,,,3429042,way,https://www.openstreetmap.org/way/3429042,https://learnosm.org/de/beginner/,,,Freudenberg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.19,POINT (8.667225582608696 49.55655424782607),,parking,,street_side,,3429043,way,https://www.openstreetmap.org/way/3429043,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.20,POINT (8.6723707 49.547082466666666),yes,parking,yes,surface,,3429044,way,https://www.openstreetmap.org/way/3429044,https://learnosm.org/de/beginner/,,,Amtshausplatz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.21,POINT (8.64459596 49.533899086666665),customers,parking,no,surface,,3498339,way,https://www.openstreetmap.org/way/3498339,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,no,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.22,POINT (8.27533745 49.03080705833333),private,parking,,surface,multipolygon,3529193,relation,https://www.openstreetmap.org/relation/3529193,https://learnosm.org/de/beginner/,,,,,,asphalt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.23,POINT (8.688837763636364 49.413107454545454),yes,parking,no,surface,multipolygon,3536586,relation,https://www.openstreetmap.org/relation/3536586,https://learnosm.org/de/beginner/,73,,,no,,,,,,,,,,,yes,Heidelberg,DE,69120,Uferstraße,7,0,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.24,POINT (8.471318382291665 49.491534255208336),yes,parking,yes,underground,site,3603359,relation,https://www.openstreetmap.org/relation/3603359,https://learnosm.org/de/beginner/,,,Parkhaus U2,,,concrete,,,,MPB Mannheim,,,,,,,,,,,,,1.10,yes,yes,parking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.25,POINT (8.779751785714286 49.64844657142857),,parking,,surface,,3664790,way,https://www.openstreetmap.org/way/3664790,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,2,,,,,,,2 hours,Mo-Sa 8:00-18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.26,POINT (8.651218892307693 49.55703608461538),customers,parking,no,surface,,4004687,way,https://www.openstreetmap.org/way/4004687,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.27,POINT (9.071428328571429 49.435542657142854),yes,parking,no,surface,multipolygon,4286523,relation,https://www.openstreetmap.org/relation/4286523,https://learnosm.org/de/beginner/,4,,Besucher-Parkplatz,no,,,,,,,,,,,,,,,,no,no,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.28,POINT (9.056335178787878 49.45815626363638),,parking,,,multipolygon,4286562,relation,https://www.openstreetmap.org/relation/4286562,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.29,POINT (8.4781229 49.63905904999999),,parking,,street_side,,4383090,way,https://www.openstreetmap.org/way/4383090,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.30,POINT (8.483279183333332 49.632820216666666),yes,parking,no,surface,,4386874,way,https://www.openstreetmap.org/way/4386874,https://learnosm.org/de/beginner/,,,Boxheimer Feldschlag,,,gravel,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.31,POINT (8.554952365217387 49.653360795652176),customers,parking,no,surface,,4413448,way,https://www.openstreetmap.org/way/4413448,https://learnosm.org/de/beginner/,,,,,,asphalt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.32,POINT (8.503958062499999 49.5991861875),yes,parking,,surface,,4432071,way,https://www.openstreetmap.org/way/4432071,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.33,POINT (9.26784186875 49.394740681250006),yes,parking,no,surface,multipolygon,4432694,relation,https://www.openstreetmap.org/relation/4432694,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.34,POINT (8.454694074999999 49.594338799999996),customers,parking,no,surface,,4439083,way,https://www.openstreetmap.org/way/4439083,https://learnosm.org/de/beginner/,40,,,,,grass_paver,,,,Biedensand-Bäder,,,,,,,,,,,,,,,,,,,,,yes @ (23:00-07:00),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.35,POINT (8.656118486363638 49.558130718181815),,parking,,surface,,4442525,way,https://www.openstreetmap.org/way/4442525,https://learnosm.org/de/beginner/,,,Freudenberg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.36,POINT (8.553797275 49.652429000000005),yes,parking,no,surface,,4463046,way,https://www.openstreetmap.org/way/4463046,https://learnosm.org/de/beginner/,,,Hügeltränke,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.37,POINT (9.11992874 49.5007688),yes,parking,no,surface,multipolygon,4470872,relation,https://www.openstreetmap.org/relation/4470872,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.38,POINT (9.200018222222221 49.370736255555556),,parking,,,multipolygon,4470873,relation,https://www.openstreetmap.org/relation/4470873,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.39,POINT (9.129898755555558 49.50354443333333),yes,parking,no,surface,multipolygon,4470874,relation,https://www.openstreetmap.org/relation/4470874,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.40,POINT (8.53629809 49.67934486),yes,parking,no,surface,,4471206,way,https://www.openstreetmap.org/way/4471206,https://learnosm.org/de/beginner/,,,Parkplatz Junger Wald,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,