FID,geom,amenity,name,toilets.wheelchair,wheelchair,wikidata,wikipedia,website,note,old_name,level,addr.city,wheelchair.description,addr.postcode,int_name,layer,addr.housenumber,addr.place,ele,addr.room,addr.street,contact.email,contact.fax,contact.phone,contact.website,description,email,opening_hours,phone,source.opening_hours,fax,addr.country,short_name,fixme,name.en,entrance,building,source,internet_access,official_name,operator,university,building.levels,building.obm,building.roof,building.roof.colour,roof.levels,alt_name,name.zh,roof.colour,tourism,roof.shape,addr.suburb,info,source.geometry,building.levels.underground,office,operator.type,addr.housename,communal_areas,ref,rooms,url.official,image,url,leisure,roof.orientation,place,survey.date,historic,source.address,note.name,old_website,name.de,internet_access.ssid,denomination,landuse,religion,brand.wikidata,loc_name,source.addr
2020_04_OSM_Skript_Education_MRN_EPSG_4326.1,POINT (8.4645749 49.4832445),university,Universität Mannheim,yes,limited,Q317070,de:Universität Mannheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.2,POINT (8.4579604 49.4876272),university,"Universität Heidelberg, ZITI",,yes,,,http://www.ziti.uni-heidelberg.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.3,POINT (8.5714737 49.3834643),university,Hochschule für Rechtspflege Schwetzingen,,,Q1391225,,"http://www.fh-schwetzingen.de/pb/,Lde/Startseite/Die+Hochschule","Hauptgebäude (Hörsäle, Bibliothek etc.) der Hochschule für Rechtspflege Schwetzingen",Küchenbau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.4,POINT (8.6508929 49.4141772),university,SRH Hochschule,yes,yes,Q2207707,de:FH Heidelberg,http://www.fh-heidelberg.de/,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.5,POINT (8.6958229 49.4073649),university,Juristisches Seminar der Universität Heidelberg,,limited,,,https://www.jura.uni-heidelberg.de/,,,,Heidelberg,Nebeneingang mit Fahrstuhl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.6,POINT (8.708462 49.4099529),university,Institut für Kunstgeschichte Ostasiens,,limited,,,,,,,,"Kopfsteinpflaster im Hof.
Innen Aufzug. 
Nicht alle Räume stufenlos erreichbar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.7,POINT (8.4819024 49.4699765),university,Hochschule Mannheim,,limited,Q321369,de:Hochschule Mannheim,https://www.hs-mannheim.de/,,Fachhochschule für Technik und Gestaltung,,Mannheim,,68163,Hochschule Mannheim - Mannheim University of Applied Sciences,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.8,POINT (8.4703501 49.4808736),university,Universität Mannheim Service und Marketing GmbH,,,,,http://timconsult.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.9,POINT (8.4690113 49.4816629),university,Deutsch als Fremdsprache/Studium Generale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.10,POINT (8.4691136 49.4817852),university,Universität Mannheim Eltern-Kind-Zimmer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.11,POINT (8.4666162 49.481819),university,Lehrstuhl für ABWL und Corporate Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.12,POINT (8.4665833 49.4817678),university,Lehrstuhl für ABWL und International Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.13,POINT (8.4666557 49.4818746),university,Lehrstuhl für ABWL und Marketing I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.14,POINT (8.4665439 49.4817208),university,Lehrstuhl für ABWL und Marketing IV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.15,POINT (8.4671385 49.4823897),university,Personalrat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.16,POINT (8.4703713 49.4808385),university,radioaktiv – Campusradio Rhein-Neckar e.V.,,,,,https://www.radioaktiv.org,,,,Mannheim,,68161,,,14,L15,2nd Floor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.17,POINT (8.4653073 49.4820964),university,Marketing I & II,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.18,POINT (8.4599028 49.4892908),university,Universität Mannheim Sozialwissenschaften,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.19,POINT (8.6758407 49.4173409),university,Fachschaft MathPhysInfo,,yes,,,,,,1,Heidelberg,,69120,,,205,,,01.301,Im Neuenheimer Feld,fachschaft@mathphys.fsk.uni-heidelberg.de,+49 6221 54 161 14999,+49 6221 54 14999,https://mathphys.fsk.uni-heidelberg.de,"Fachschaft für Informatik, Mathematik und Physik",fachschaft@mathphys.stura.uni-heidelberg.de,"Mo 11:00-13:00, Tu 11:00-13:00, We 16:00-18:00, Th 09:00-11:00",+4962215414999,http://mathphys.fsk.uni-heidelberg.de/w/hauptseite/fachschaftsdienst/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.20,POINT (8.4797516 49.4821363),university,Pädagogische Zentralbibliothek Mannheim,,no,,,http://www.lehrer.uni-karlsruhe.de/~za1766/,,,,,,,,,,,,,,,,,,,za1766@lehrer.uni-karlsruhe.de,,+49 621 292-4311,,+49 621 292-4359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.21,POINT (8.479759 49.4821457),university,Staatliches Seminar für Didaktik und Lehrerbildung,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.22,POINT (8.6715978 49.4013697),university,Schiller International University,,,Q327361,de:Schiller International University,https://www.schiller.edu/heidelberg/,,,,Heidelberg,,69115,,,1,,,,Zollhofgarten,,,,,1. Stock,,,,,,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.23,POINT (8.4659196 49.4835354),university,Lehrstuhl für Strategisches und Internationales Management,,no,,,http://al-laham.bwl.uni-mannheim.de/,,,2,,,,,,,,,,,,,,,,,,+49 (0) 621 181-1741,,+49 (0) 621 181-1738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.24,POINT (8.4658954 49.4835084),university,Lehrstuhl für Wirtschaftspädagogik I,,no,,,https://ebner.bwl.uni-mannheim.de/,,,1,,,,,,,,,,,,,,,,,,+49 621 181-2196,,+49 621 181-2195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.25,POINT (8.4659068 49.4835211),university,Lehrstuhl für Wirtschaftspädagogik II,,no,,,https://seifried.bwl.uni-mannheim.de/,,,3,,,,,,,,,,,,,,,,,,+49 621 181-1737,,+49 621 181-3129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.26,POINT (8.4659317 49.4835489),university,Zentrum für Lehrerbildung,,no,,,http://zfl.uni-mannheim.de,,,4,,,,,,,,,,,,,,,,,,+49 621 181 2201,,+49 621 181 2195,,ZfL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.27,POINT (8.4599111 49.4892997),university,Center for Doctoral Studies in Social and Behavioral Sciences,,no,,,https://gess.uni-mannheim.de/doctoral-programs/social-and-behavioral-sciences-cdss.html,,,,,,,,,,,,,,,,,,,,,+49 621 / 181-2053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.28,POINT (8.4599317 49.4893219),university,"Research and Study Centre „Dynamics of Change""",,no,,,http://rsc.uni-mannheim.de/,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.29,POINT (8.4595475 49.4908326),university,Universitätsarchiv,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Genaue Art des Archivs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.30,POINT (8.7084058 49.4099756),university,Institut für Europäische Kunstgeschichte,,limited,,,,,,,,Siehe Institut für Kunstgeschichte Ostasiens,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.31,POINT (8.6755979 49.4172705),university,Fakultät für Mathematik und Informatik,yes,yes,,,,,,,,,,,,,,,,,dekanat@mathi.uni-heidelberg.de,+49 6221 54 14015,+49 6221 54 14014,https://www.mathinf.uni-heidelberg.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.32,POINT (8.6758509 49.417534),university,Interdisziplinäres Zentrum für Wissenschaftliches Rechnen,yes,yes,,,,,,,,,,,,,,,,,wissrech@iwr.uni-heidelberg.de,+49 6221 54 14427,+49 6221 54 14401,https://www.iwr.uni-heidelberg.de,,,,,,,,IWR,,Interdisciplinary Center for Scientific Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.33,POINT (8.6697472 49.4161227),university,Institut für Computerlinguistik,,,,,,,,0-1,,,,,,,,,,,icl@cl.uni-heidelberg.de,+49 6221 54-3242,+49 6221 54-3245,http://www.cl.uni-heidelberg.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.34,POINT (8.7080768 49.4100596),university,Romanisches Seminar,,yes,,,,,,,Heidelberg,Über Innenhof Erreichbarkeit,69117,,,3,,,,Seminarstraße,,,,,,,,,,,DE,,,,main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.35,POINT (8.3446871 49.6351779),university,Zentrum für Technologie und Transfer (ZTT),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Centre for Technology and Transfer (ZTT),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.36,POINT (8.6757082 49.4177249),university,Engineering Mathematics and Computing Lab,,,,,https://emcl.iwr.uni-heidelberg.de/,,,,Heidelberg,,69120,,,205,,,,Im Neuenheimer Feld,,,,,,,,,,,,EMCL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.37,POINT (8.6895861 49.4105893),university,Zentrum für Altertumswissenschaften,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.38,POINT (8.689462 49.410574),university,Max-Weber-Institut für Soziologie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.39,POINT (8.6905557 49.4101338),university,Institut für Ethnologie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.40,POINT (8.6899576 49.4102699),university,Südasien-Institut,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.41,POINT (8.6900488 49.4098127),university,Zentrum für Ostasienwissenschaften,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.42,POINT (8.6682835 49.4194009),university,Universität Heidelberg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.43,POINT (8.6953118 49.4143086),university,Cafete,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.44,POINT (8.6955137 49.4143538),university,"Neuer Hörsaal, Bunker",,limited,,,,,,,Heidelberg,,69120,,,7,,,,Albert-Ueberle-Straße,,,,,,,,,,,,,,,,university,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.45,POINT (8.6947195 49.4144403),university,Institut für Ethnologie / Islamwissenschaft / Beauftragte für Chancengleichheit / Studierendenrat (StuRa) der Uni,,no,,,,,,,Heidelberg,,69120,,,3-5,,,,Albert-Ueberle-Straße,,,,,,,,,,,DE,,,,,university,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.46,POINT (8.6954429 49.4148906),university,Institut für Theoretische Physik / Institut für Theoretische Astrophysik,,no,,,,,Physikalisches Institut,,Heidelberg,,69120,,,12,,,,Philosophenweg,,,,,,,,,,,DE,,,,,public,http://www.thphys.uni-heidelberg.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.47,POINT (8.1067026 49.2040406),university,Universität Landau,,,,de:Universität Koblenz-Landau,,,,,Landau in der Pfalz,,76829,,,5,,,,Fortstraße,,,,,,,,,,,,,,,,,,wlan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.48,POINT (8.3704548 49.2159192),university,FTSK Germersheim,,yes,,,,,,,,,,,,,,,,,,,,,"seit 1947 Ausbildung von Dolmetschern und Übersetzern aus aller Welt, gehört zur Johannes Gutenberg Universität Mainz",,,,,,,,,,,,,,"Fachbereich Translations-, Sprach- und Kulturwissenschaft der Johannes Gutenberg-Universität Mainz",Johannes Gutenberg-Universität Mainz,campus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.49,POINT (8.5041012 49.4815658),university,Stadt Mannheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,Amtsblatt Mannheim Nr. 41/ WMS: http://warper.geothings.net/maps/wms/789?request=GetMap&version=1.1.1&styles=&format=image/png&srs=epsg:4326&exceptions=application/vnd.ogc.se_inimage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.50,POINT (8.7063996 49.4113122),university,Historischer Studentenkarzer,,no,,,,,,,Heidelberg,,69117,,,2,,,,Augustinergasse,,,,,,,,,,,,,,,,university,,,,,,,,,,,Karzer,學生監獄,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
