FID,geom,addr:city,addr:housenumber,addr:postcode,addr:street,amenity,building,building:obm,description,elevator,emergency,healthcare,name,phone,toilets:wheelchair,type,website,wheelchair,wikidata,osm_id,osm_type,editlink,tutoriallink,alt_name,building:roof:shape,height,name:etymology:wikidata,addr:country,addr:housename,contact:email,contact:phone,contact:website,building:levels,healthcare:speciality,internet_access,operator,roof:levels,roof:shape,email,operator:type,source:addr,fax,operator:wikidata,barrier,loc_name,short_name,wikipedia,note,wheelchair:description,beds,iknumber,locationnumber,opening_hours,building:roof,ref,hospital:level:de,ownership,wikimedia_commons,contact:fax,addr:place,old_name,fixme,source,addr:suburb,building:roof:colour,operator:short,operator:wikipedia,hospital,emergency_telephone_code,official_name,contact:facebook,contact:instagram,contact:twitter,source:geometry,lastcheck,roof:colour,start_date
OSM_MRN_amenity_hospital_4326_Point.1,POINT (8.666407738582677 49.417895835433065),Heidelberg,400,69120,Im Neuenheimer Feld,hospital,hospital,40,behindertengerecht,yes,yes,hospital,Kopfklinik,+49 6221 566999,yes,multipolygon,https://www.klinikum.uni-heidelberg.de/Kopfklinik-Startseite.1111.0.html,yes,Q104494775,19540,relation,https://www.openstreetmap.org/relation/19540,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.2,POINT (8.662380962264146 49.4176917490566),Heidelberg,430,69120,Im Neuenheimer Feld,hospital,hospital,,,yes,yes,hospital,Kinderklinik,,yes,multipolygon,,yes,Q104494299,20945,relation,https://www.openstreetmap.org/relation/20945,https://learnosm.org/de/beginner/,Angelika-Lautenschläger-Klinik,flat,20,Q57241077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.3,POINT (8.320094415705132 49.64955590801284),Worms,81,67550,Gabriel-von-Seidl-Straße,hospital,,,,,yes,,Klinikum Worms,,,site,,,,2134184,relation,https://www.openstreetmap.org/relation/2134184,https://learnosm.org/de/beginner/,,,,,DE,Klinikum Worms,info@klinikum-worms.de,+49 6241 501-0,http://www.klinikum-worms.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.4,POINT (8.685666028787878 49.40965462424242),Heidelberg,4,69115,Voßstraße,hospital,hospital,,,,yes,hospital,Klinik für Allgemeine Psychiatrie,,yes,multipolygon,,yes,,4505865,relation,https://www.openstreetmap.org/relation/4505865,https://learnosm.org/de/beginner/,,,,,DE,,,,,2,psychiatry,wlan,Universitätsklinikum Heidelberg,1,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.5,POINT (8.408625050000001 49.4577342375),,,,,hospital,,,,,yes,hospital,St. Marienkrankenhaus,+49 621 5501-0,,multipolygon,https://www.st-marienkrankenhaus.de/,yes,,8770005,relation,https://www.openstreetmap.org/relation/8770005,https://learnosm.org/de/beginner/,,,,,,,,,,,,,St. Dominikus Krankenhaus und Jugendhilfe gGmbH,,,info@st-marienkrankenhaus.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.6,POINT (9.152205710714288 49.36220389642857),Mosbach,6,74821,Neckarburkener Straße,hospital,hospital,,,,no,hospital,Diakonie-Klinik Mosbach,+49 6261 88 0,,multipolygon,https://www.johannes-diakonie.de/ueber-uns/standorte/gesundheit-kliniken/diakonie-klinik-mosbach.html,,,11278658,relation,https://www.openstreetmap.org/relation/11278658,https://learnosm.org/de/beginner/,,,,,DE,,,,,3,psychiatry,,Diakonisches Werk,,,,religious,"LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.7,POINT (8.201044275 49.08648164166667),,,,,hospital,,,,,,hospital,Asklepios Südpfalzklinik Kandel,+49 7275 71-0,,,https://www.asklepios.com/kandel/,,,21986063,way,https://www.openstreetmap.org/way/21986063,https://learnosm.org/de/beginner/,,,,,,,,,,,,,Asklepios Kliniken,,,kandel@asklepios.com,private,,+49 7275 71-2603,Q732068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.8,POINT (8.42626981818182 49.490230399999994),Ludwigshafen am Rhein,79,67063,Bremserstraße,hospital,,,,,yes,hospital,Klinikum der Stadt Ludwigshafen,+49 621 503 0,yes,,https://www.klilu.de/,yes,Q834559,22893193,way,https://www.openstreetmap.org/way/22893193,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,fence,Klinikum Ludwigshafen,KliLu,https://de.wikipedia.org/wiki/Klinikum_der Stadt Ludwigshafen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.9,POINT (8.664130974999999 49.417786449999994),Heidelberg,450,69120,Im Neuenheimer Feld,hospital,hospital,,,yes,,hospital,Heidelberger Ionenstrahl-Therapiezentrum,,yes,,,yes,,25771232,way,https://www.openstreetmap.org/way/25771232,https://learnosm.org/de/beginner/,,,,,,,,,,5,,,,,,,,,,,,,HIT,,Die südöstliche Gebäudebegrenzung folgt dem 1. UG.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.10,POINT (8.669623476923077 49.4130652846154),Heidelberg,131,69120,Im Neuenheimer Feld,hospital,yes,,Behindertenparkplätze vorhanden,yes,,,Zentrum für Schmerztherapie und Palliativmedizin,+49 6221 56-6254,yes,,https://www.klinikum.uni-heidelberg.de/Zentrum-fuer-Schmerztherapie-und-Palliativmedizin.503.0.html,yes,,25813173,way,https://www.openstreetmap.org/way/25813173,https://learnosm.org/de/beginner/,Schmerzzentrum,,,,,,,,,11,,,,,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.11,POINT (8.665834711111112 49.41418774444445),Heidelberg,162,69120,Im Neuenheimer Feld,hospital,yes,,Behindertenparkplätze vorhanden,yes,,,Nierenzentrum Heidelberg,,yes,,https://www.nierenzentrum-heidelberg.com,yes,,26006151,way,https://www.openstreetmap.org/way/26006151,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,NZH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.12,POINT (8.435260321428572 49.311331714285714),Speyer,33,67346,Paul-Egell-Straße,hospital,,,,,yes,hospital,Diakonissen-Stiftungs-Krankenhaus Speyer (Haus Hilgardstraße),+49 6232 221796,yes,,https://www.diakonissen.de/,yes,,26167202,way,https://www.openstreetmap.org/way/26167202,https://learnosm.org/de/beginner/,Diakonissen-Stiftungs-Krankenhaus Speyer,,,,,,,,,,,,,,,,,,,,,,,,,"ebenerdig, schwellenlos erreichbar, mit Behinderten WC, mit Behindertenparkplatz",,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.13,POINT (8.70639494567901 49.30292080246913),Wiesloch,1a,69168,Heidelberger Straße,hospital,,,,,,hospital,Psychiatrisches Zentrum Nordbaden,+496222550,,,https://www.pzn-wiesloch.de/,,Q2115903,27849150,way,https://www.openstreetmap.org/way/27849150,https://learnosm.org/de/beginner/,,,,,,,,,,,psychiatry,,,,,info@pzn-wiesloch.de,,,+496222552484,,,,PZN,https://de.wikipedia.org/wiki/Psychiatrisches_Zentrum Nordbaden,,,603,260820832,772667000,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.14,POINT (8.150549750000001 49.34621639583332),,,,,hospital,,,,,yes,hospital,Marienhaus Klinikum Hetzelstift Neustadt/Weinstraße,,,,,yes,Q42916743,32756506,way,https://www.openstreetmap.org/way/32756506,https://learnosm.org/de/beginner/,,,,,,,,,,,,,Marienhaus,,,,,,,Q20828783,,,Hetzelstift,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.15,POINT (8.663813033333332 49.41838907916667),Heidelberg,460,69120,Im Neuenheimer Feld,hospital,hospital,,,yes,,hospital,Nationales Centrum für Tumorerkrankungen,,yes,,,yes,Q1968269,35534679,way,https://www.openstreetmap.org/way/35534679,https://learnosm.org/de/beginner/,,,,,,,,,,4,,,,,flat,,,,,,,,NCT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.16,POINT (8.104086052941176 49.20566323529411),,,,,hospital,,,,,yes,hospital,Klinikum Landau-Südliche Weinstraße,+49 6341 908-0,,,https://www.klinikum-ld-suew.de/,yes,,35678111,way,https://www.openstreetmap.org/way/35678111,https://learnosm.org/de/beginner/,,,,,,,,,,,endocrinology;gastroenterology;gynaecology;otolaryngology;internal;cardiology;neurology;emergency;orthopaedics;trauma,,Klinikum Landau-Südliche Weinstraße GmbH,,,mail@klinikum-ld-suew.de,,,+49 6341 908-2509,,,,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.17,POINT (8.69751846190476 49.41190975714286),Heidelberg,1-5,69117,Untere Neckarstraße,hospital,hospital,,,,,hospital,Krankenhaus St. Vincentius,,,,https://www.vincentius-hd.info/,yes,,35692885,way,https://www.openstreetmap.org/way/35692885,https://learnosm.org/de/beginner/,,,,,,,,,,3,,,,2,,,,,,,,,,,,,,,,,hipped,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.18,POINT (8.690406650000002 49.40903531363637),Heidelberg,20,69115,Bergheimer Straße,hospital,hospital,,,,,hospital,"Institut für Medizinische Psychologie, Psychologische Alternsforschung, Gerontologie",+49 6221 568151,,,https://www.klinikum.uni-heidelberg.de/ZPM-Startseite.106894.0.html,limited,,35842577,way,https://www.openstreetmap.org/way/35842577,https://learnosm.org/de/beginner/,,,,,,,,,,3,,,,1,half-hipped,,,,,,,,,,Universitätsklinikum Heidelberg,,,,,,,Gebäude 4140,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.19,POINT (8.48859914945055 49.49275623626373),Mannheim,1-3,68167,Theodor-Kutzer-Ufer,hospital,,,,,yes,hospital,Universitätsmedizin Mannheim,,,,,,Q1276773,43793277,way,https://www.openstreetmap.org/way/43793277,https://learnosm.org/de/beginner/,Universitätsklinikum Mannheim,,,,,,,+49 621 383 0,https://www.umm.de/,,,,Universitätsklinikum Mannheim GmbH,,,,public,,,,,,UMM,https://de.wikipedia.org/wiki/Universitätsklinikum_Mannheim,,,,,,,,,3,municipal,Category:Universitätsklinikum Mannheim,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.20,POINT (8.331860623076922 49.542534100000005),,,,,hospital,,,,,,hospital,Stadtklinik Frankenthal,,,,,,,60976041,way,https://www.openstreetmap.org/way/60976041,https://learnosm.org/de/beginner/,,,,,,,mail@skh-ft.de,+49 6233 771-1,http://skh-ft.de,,,,,,,,,,,,,,,,,,,,,,,,,,,+49 6233 771-2005,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.21,POINT (8.708599281818183 49.39516425909092),Heidelberg,1,69117,,hospital,,,Neurologische Reha-Klinik,,,,Kliniken Schmieder Heidelberg,+49 6221 65400,yes,,https://www.kliniken-schmieder.de/kliniken-und-standorte/heidelberg.html,yes,,90355808,way,https://www.openstreetmap.org/way/90355808,https://learnosm.org/de/beginner/,,,,,DE,,,,,,,,,,,,,,,,,,,https://de.wikipedia.org/wiki/Kliniken_Schmieder,,,,,,,,,,,,,Speyererhof,Speyererhof,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.22,POINT (8.888176229629629 49.25234737037038),Sinsheim,1,74889,Alte Waibstadter Straße,hospital,,,,,,,GRN-Betreuungszentrum,,,,,yes,,93317068,way,https://www.openstreetmap.org/way/93317068,https://learnosm.org/de/beginner/,,,,,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.23,POINT (8.890477406666667 49.25222214),,,,,hospital,,,,,yes,hospital,GRN-Klinik Sinsheim,+49 (0) 7261 66-0,,,,yes,,93317979,way,https://www.openstreetmap.org/way/93317979,https://learnosm.org/de/beginner/,,,,,,,,,,,general;gynaecology;surgery;emergency,,GRN,,,,,,,,,,,,,,,,,,,,,,,,,,"sollte man die area des Krankenhauses evtl. enger zeichnen? Ohne Wohnheime, ohne MVZ und Radiologisches Zentrum?",,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.24,POINT (8.691182809523811 49.41040323809524),Heidelberg,5/1,69115,Luisenstraße,hospital,hospital,,,,,,Unfallchirurgie - ATOS,,,,https://atos-kliniken.com,no,,96690377,way,https://www.openstreetmap.org/way/96690377,https://learnosm.org/de/beginner/,,,,,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps4BW, LGL, www.lgl-bw.de",,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.25,POINT (8.77824555882353 49.718096370588235),Lindenfels,6,64678,Am Kaiserturm,hospital,,,,,,hospital,Eleonoren-Klinik,+49-6255-3020,,,https://www.eleonoren-klinik.de,,,100320163,way,https://www.openstreetmap.org/way/100320163,https://learnosm.org/de/beginner/,Eleonorenklinik,,,,,,,,,,,,Deutsche Rentenversicherung Hessen,,,,,,+49-6255-2599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.26,POINT (8.430928008333334 49.46328542500001),Ludwigshafen am Rhein,51,67065,Karolina-Burger-Straße,hospital,hospital,,,,,hospital,St. Annastiftskrankenhaus,,,,,yes,Q14944575,102015045,way,https://www.openstreetmap.org/way/102015045,https://learnosm.org/de/beginner/,,,,,DE,,info@st-marienkrankenhaus.de,+49 621 5702-0,http://st-marienkrankenhaus.de,,paediatrics,,,,,,,,,,,,,https://de.wikipedia.org/wiki/St._Annastift,,,,,,,,,,,Category:Marienkrankenhaus Ludwigshafen,,,,,,Mundenheim,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.27,POINT (9.470593529999999 49.611689145),Hardheim,95,74736,Wertheimer Straße,hospital,hospital,,,,yes,,Krankenhaus Hardheim,,,,https://www.khv-ha-wa.de/krankenhaus/,yes,Q61719611,107706756,way,https://www.openstreetmap.org/way/107706756,https://learnosm.org/de/beginner/,,,,,DE,,info@khv-ha-wa.de,+49 6283 56-110,,,,,,,,,,,,,,,,https://de.wikipedia.org/wiki/Krankenhaus_Hardheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.28,POINT (8.686363715384616 49.4082174),Heidelberg,54,69115,Bergheimer Straße,hospital,university,,,,,,"Institut für Psychosomatische Kooperationsforschung und Familientherapie, Personalwohngebäude",+49 6221 56-4701,,,https://www.klinikum.uni-heidelberg.de/ZPM-Startseite.106894.0.html,,,140128817,way,https://www.openstreetmap.org/way/140128817,https://learnosm.org/de/beginner/,,,,,DE,,,,,4,,,,1,,,,,,,,,,,,,,,,,pitched,,,,,,,,,Universitätsklinikum Heidelberg,,eecfaf,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.29,POINT (8.669825011111111 49.41585379555554),Heidelberg,324,69120,Im Neuenheimer Feld,hospital,university,80,Behindertengerecht,yes,,hospital,Tropenmedizinische Ambulanz / Heidelberg Institute of Global Health (HIGH) / Zentrum für Infektiologie,+49 6221 56-22999,yes,,https://www.klinikum.uni-heidelberg.de/Sektion-Klinische-Tropenmedizin.5489.0.html,yes,,141216666,way,https://www.openstreetmap.org/way/141216666,https://learnosm.org/de/beginner/,,,,,,,,,,5,tropenmedizin;parasitologie,,Universitätsklinikum Heidelberg,,flat,,,,,,,,,,,,,,,,,,,,,,,,,Universitätsklinikum Heidelberg,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.30,POINT (8.990801842105263 49.46331534210526),Eberbach,3,69412,Scheuerbergstraße,hospital,,,,,,,GRN-Klinik Eberbach,,,,https://www.grn.de/klinik-eberbach/,,,146965078,way,https://www.openstreetmap.org/way/146965078,https://learnosm.org/de/beginner/,,,,,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kreiskrankenhaus Eberbach,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.31,POINT (8.481878692857142 49.4894327),,,,,hospital,,,,,yes,hospital,Theresien-Krankenhaus,,yes,,https://www.theresienkrankenhaus.de/,yes,Q1669425,150695578,way,https://www.openstreetmap.org/way/150695578,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,https://de.wikipedia.org/wiki/Theresienkrankenhaus_und St. Hedwig-Klinik Mannheim,,,,,,,,,,,Category:Theresienkrankenhaus (Mannheim),,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.32,POINT (8.470496221052633 49.464006531578946),Mannheim,91-93,68163,Speyerer Straße,hospital,,,,,yes,hospital,Diakoniekrankenhaus Mannheim,+49 621 81020,,,http://www.diako-mannheim.de/,yes,Q1208291,150890387,way,https://www.openstreetmap.org/way/150890387,https://learnosm.org/de/beginner/,,,,,DE,,,,,,,,,,,,,,,,,,,https://de.wikipedia.org/wiki/Diakoniekrankenhaus_Mannheim,,,,,,24/7,,,,,Category:Diakonissenkrankenhaus Mannheim,,,Diakonissenkrankenhaus,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.33,POINT (8.685280133333334 49.40878392222223),Heidelberg,11,69115,Voßstraße,hospital,yes,,,,yes,doctor,Kinder- & Jugendpsychiatrie Heidelberg,,,,,,,155203932,way,https://www.openstreetmap.org/way/155203932,https://learnosm.org/de/beginner/,,,,,DE,,,,,,psychiatry,,Universitätsklinikum Heidelberg,,flat,,,,,,,,,,,,,,,,,Gebäude 4314,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.34,POINT (8.644831509677418 49.54993933548388),Weinheim,1,69469,Röntgenstraße,hospital,,,,,,hospital,GRN-Klinik Weinheim,,,,,,,161296983,way,https://www.openstreetmap.org/way/161296983,https://learnosm.org/de/beginner/,,,,,DE,,,,,,,,Gesundheitszentren Rhein-Neckar,,,,,,,Q48754458,,,,,,,,,,,,,,,,,,,,,,,GRN,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.35,POINT (8.644960736363638 49.54998424545454),Weinheim,1,69469,Röntgenstraße,hospital,,,,,,hospital,GRN-Klinik Weinheim,+49 6201 890,,,https://www.grn.de/klinik-weinheim,yes,Q41762262,161296988,way,https://www.openstreetmap.org/way/161296988,https://learnosm.org/de/beginner/,,,,,,,,,,,,,Gesundheitszentren Rhein-Neckar,,,klinik-weinheim@grn.de,,,+49 6201 17032,Q48754458,,,,https://de.wikipedia.org/wiki/GRN-Klinik_Weinheim,,,,,,,,,,,,,,,,,,,GRN,de:Gesundheitszentren Rhein-Neckar,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.36,POINT (8.421388133333332 49.31588768571429),Speyer,4a,67346,Holzstraße,hospital,,,,,,hospital,Sankt Vincentius Krankenhaus,+49 6232 133 0,,,https://www.vincentius-speyer.de/,yes,Q1791754,189722656,way,https://www.openstreetmap.org/way/189722656,https://learnosm.org/de/beginner/,,,,,DE,,,,,,,,Krankenhausstiftung der Niederbronner Schwestern,,,verwaltung@vincentius-speyer.de,,,+49 6232 133 293,,,,,https://de.wikipedia.org/wiki/Schwestern_vom Göttlichen Erlöser,,"ebenerdig, schwellenlos erreichbar, mit Behinderten WC, mit Behindertenparkplatz",,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.37,POINT (8.46873899090909 49.493398509090916),Mannheim,13,68159,,hospital,yes,,,,,hospital,ZI-Klinik für abhängiges Verhalten,,,,,,,198116335,way,https://www.openstreetmap.org/way/198116335,https://learnosm.org/de/beginner/,,,,,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,K3,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.38,POINT (8.684352925 49.40932707499999),Heidelberg,6,69115,Voßstraße,hospital,yes,,,,,hospital,Ethianum,,yes,,https://ethianum-klinik-heidelberg.de,yes,Q22674553,209189456,way,https://www.openstreetmap.org/way/209189456,https://learnosm.org/de/beginner/,,,,,DE,,,,,4,,,,,quadruple_saltbox,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.39,POINT (8.486911599999999 49.49282246),,,,,hospital,,,,,,hospital,Augenklinik-Ambulanz,,,,,yes,,222430631,way,https://www.openstreetmap.org/way/222430631,https://learnosm.org/de/beginner/,,,,,,,,,,,ophthalmology,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Part of UMM, currently no better tagging established",,,,,,department,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.40,POINT (8.487290859999998 49.493055780000006),,,,,hospital,,,,,,hospital,Frauenklinik/Ambulanz,,,,,yes,,222430632,way,https://www.openstreetmap.org/way/222430632,https://learnosm.org/de/beginner/,,,,,,,,,,,gynaecology,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Part of UMM, currently no better tagging established",,,,,,department,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.41,POINT (8.48633745 49.49336395),,,,,hospital,,,,,,hospital,Frauenklinik/Kreißsaal,,,,,yes,,222430633,way,https://www.openstreetmap.org/way/222430633,https://learnosm.org/de/beginner/,,,,,,,,,,,obstetrics,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Part of UMM, currently no better tagging established",,,,,,department,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.42,POINT (8.48631885 49.49297812499999),,,,,hospital,,,,,,hospital,HNO-Ambulanz,,,,,limited,,222430634,way,https://www.openstreetmap.org/way/222430634,https://learnosm.org/de/beginner/,,,,,,,,,,,otolaryngology,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Part of UMM, currently no better tagging established",,,,,,department,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.43,POINT (8.689181033333334 49.40271976666667),Heidelberg,,69115,Landhausstraße,hospital,,,,,yes,hospital,St. Josefskrankenhaus,,,,,yes,,259039249,way,https://www.openstreetmap.org/way/259039249,https://learnosm.org/de/beginner/,,,,,,,,+49 6221 5260,https://st.josefskrankenhaus.de,,,,,,,,,,,,,,,,,,,,,24/7,,,,,,,,,,,,,,,,+49 6221 526888,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.44,POINT (8.690939511111111 49.391987244444444),Heidelberg,149,69126,Rohrbacher Straße,hospital,,,,,,hospital,Bethanien-Krankenhaus,,,,https://www.bethanien-heidelberg.de/,yes,Q390555,280880306,way,https://www.openstreetmap.org/way/280880306,https://learnosm.org/de/beginner/,,,,Q831190,DE,,,,,,,,,,,,,,,,,,,https://de.wikipedia.org/wiki/Agaplesion_Bethanien Krankenhaus Heidelberg,,,,,,,,,,,,,,,,,,,,,,,Agaplesion Bethanien Krankenhaus Heidelberg,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.45,POINT (8.465682750000001 49.492336550000005),,,,,hospital,,,,,,hospital,Zentralinstitut für Seelische Gesundheit,,,,,yes,Q190621,321195083,way,https://www.openstreetmap.org/way/321195083,https://learnosm.org/de/beginner/,,,,,,,,,http://www.zi-mannheim.de/,,,,,,,,,,,,,,ZI,https://de.wikipedia.org/wiki/Zentralinstitut_für Seelische Gesundheit,,,,,,,,,,,Category:Zentralinstitut für Seelische Gesundheit (Mannheim),,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.46,POINT (8.157810322222224 49.56374994444444),,,,,hospital,,,,,yes,hospital,Kreiskrankenhaus Grünstadt,+49 6359 8090,yes,,https://www.krankenhausgruenstadt.de/,yes,,326038186,way,https://www.openstreetmap.org/way/326038186,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,nach Barrierefreiheit der Zimmer fragen,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.47,POINT (8.013840875999998 49.15020562199999),,,,,hospital,,,,,yes,hospital,Pfalzklinikum Klingenmünster,+49 6349 900-0,,,https://www.pfalzklinikum.de/standorte/klingenmuenster/,,,336853706,way,https://www.openstreetmap.org/way/336853706,https://learnosm.org/de/beginner/,,,,,,,,,,,child_psychiatry;neurology;psychiatry,,,,,info@pfalzklinikum.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.48,POINT (8.666545164285717 49.416263569047615),Heidelberg,410,69120,Im Neuenheimer Feld,hospital,,,behindertengerecht,yes,,hospital,Medizinische Klinik,,yes,,,yes,Q101426898,342036341,way,https://www.openstreetmap.org/way/342036341,https://learnosm.org/de/beginner/,Ludolf-Krehl-Klinik,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.49,POINT (8.681439266666667 49.42142113333333),Heidelberg,5-7,69121,Furtwänglerstraße,hospital,,,,,no,hospital,Klinik Sankt Elisabeth,,,,https://www.sankt-elisabeth.de/,limited,Q1774567,342045912,way,https://www.openstreetmap.org/way/342045912,https://learnosm.org/de/beginner/,,,,,DE,,,+49 6221 4880,,,anaesthetics;gynaecology;orthopaedics;plastic_surgery,,,,,,,,,,,,,https://de.wikipedia.org/wiki/Klinik_Sankt Elisabeth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.50,POINT (8.690567518518518 49.37822653333332),Heidelberg,1,69126,Röntgenstraße,hospital,,,,,,hospital,Thoraxklinik Heidelberg,+49 6221 396-0,,,https://www.thoraxklinik-heidelberg.de/,yes,Q1411803,481677440,way,https://www.openstreetmap.org/way/481677440,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,https://de.wikipedia.org/wiki/Thoraxklinik_Heidelberg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_hospital_4326_Point.51,POINT (8.468081276923076 49.49284546153846),,,68159,,hospital,,,,,no,hospital,Zentralinstitut für Seelische Gesundheit,+49 621 17032850,,,https://www.zi-mannheim.de/index.html,,,499243872,way,https://www.openstreetmap.org/way/499243872,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,zentralambulanz@zi-mannheim.de,,,,,,,,,,,,,,Mo-Su 08:30-17:00,,,,,,,,,,,,,,,,,,zi.mannheim.j5,zi_mannheim,zi_mannheim,,,,
OSM_MRN_amenity_hospital_4326_Point.52,POINT (8.365869342105263 49.22004245263158),,,,,hospital,,,,,yes,hospital,Asklepios Südpfalzklinik Germersheim,+49 7274 504 0,,,https://www.asklepios.com/germersheim/,,,548971815,way,https://www.openstreetmap.org/way/548971815,https://learnosm.org/de/beginner/,,,,,,,,,,,,,Asklepios Kliniken,,,germersheim@asklepios.com,private,,+49 7274 504 113,Q732068,,,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,,,,