FID,geom,landuse,leisure,name,operator,type,website,osm_id,osm_type,editlink,tutoriallink,access,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,alt_name,contact:website,sport,intermittent,natural,salt,tidal,water,seasonal,start_date,check_date,email,phone,wikidata,wikipedia,building,building:part,contact:phone,wheelchair,wheelchair:description,fee,opening_hours,barrier,short_name,image,source:address,source:geometry,surface,contact:email,fence_type,fax,source,note,toilets:wheelchair,fenced,roof:shape,sauna,bath:open_air,internet_access,opening_hours:url,payment:cash,payment:contactless,payment:girocard,payment:maestro,payment:mastercard,payment:v_pay,payment:visa,payment:visa_debit,shower,unisex,water_slide,building:levels,check_date:opening_hours,covered,contact:facebook,contact:instagram,created_by,amenity,nudism
MRN_OSM_sport_swimming_4326_Point.1,POINT (9.131950956666666 49.348397066666664),recreation_ground,water_park,Spaßbad FaMos,Stadtwerke Mosbach,multipolygon,https://www.swm-online.de/freizeitbaeder-in-mosbach/freibad-famos/,2582555,relation,https://www.openstreetmap.org/relation/2582555,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.2,POINT (8.218395247368418 49.135715310526315),grass,water_park,Waldfreibad Herxheim,,multipolygon,,3467392,relation,https://www.openstreetmap.org/relation/3467392,https://learnosm.org/de/beginner/,customers,Herxheim,DE,8,76863,St.-Christophorus-Straße,Schwimmbad Herxheim,https://www.waldfreibad-herxheim.de,swimming,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.3,POINT (8.447478032692308 49.405512694230765),,swimming_area,Wolfgangsee,,,https://badeseen.rlp-umwelt.de/servlet/is/1181/,4250718,way,https://www.openstreetmap.org/way/4250718,https://learnosm.org/de/beginner/,,,,,,,,,,no,water,no,no,lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.4,POINT (8.47433383 49.644477339999995),recreation_ground,water_park,Waldschwimmbad,,,,4472696,way,https://www.openstreetmap.org/way/4472696,https://learnosm.org/de/beginner/,,Bürstadt,DE,2,68642,Wasserwerkstraße,,,,,,,,,summer,1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.5,POINT (8.5560709 49.64741134285715),recreation_ground,water_park,Waldschwimmbad,,,,5245588,way,https://www.openstreetmap.org/way/5245588,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.6,POINT (8.337723860563385 49.63155052535211),recreation_ground,water_park,Heinrich-Völker-Bad,Freizeitbetriebe Worms GmbH,multipolygon,https://www.wormser-baeder.de/sportbaeder/heinrich-voelker-bad/,14152695,relation,https://www.openstreetmap.org/relation/14152695,https://learnosm.org/de/beginner/,,Worms,DE,111,67549,Alzeyer Straße,,,swimming,,,,,,,,2023-11-06,baeder@freizeitbetriebe-worms.de,+49 06241 97280,Q23787365,https://de.wikipedia.org/wiki/Heinrich-Völker-Bad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.7,POINT (8.64244846190476 49.532804576190465),,water_park,Saunaparadies,,,,25552673,way,https://www.openstreetmap.org/way/25552673,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.8,POINT (8.450193619565217 49.31391529130434),,water_park,bademaxx - Das Sport- und Erlebnisbad in Speyer,Stadtwerke Speyer GmbH,,,26129534,way,https://www.openstreetmap.org/way/26129534,https://learnosm.org/de/beginner/,,Speyer,,3,67346,Geibstraße,,http://www.bademaxx.de/,swimming,,,,,,,,,,,,,,,+49 6232 6251500,yes,"schwellenlos über Rampe erreichbar, mit Behinderten WC, mit Behindertenparkplatz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.9,POINT (8.688092672222222 49.286901361111106),recreation_ground,water_park,WieTalBad,,,http://www.wietalbad-wiesloch.de/,26492992,way,https://www.openstreetmap.org/way/26492992,https://learnosm.org/de/beginner/,,,,,,,,,swimming,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.10,POINT (8.07294852 49.137213239999994),,water_park,Freibad,,,,28451438,way,https://www.openstreetmap.org/way/28451438,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.11,POINT (8.370176984615386 49.42337994615385),,water_park,AquaBella,,,https://www.rhein-pfalz-kreis.de/freizeit-tourismus/baden/kreisbaeder/aquabella-mutterstadt-limburgerhof/,32018815,way,https://www.openstreetmap.org/way/32018815,https://learnosm.org/de/beginner/,,,,,,,,,swimming,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.12,POINT (8.110935375 49.25783935),,water_park,Freibad Edesheim,Verbandsgemeinde Edenkoben,,,32431717,way,https://www.openstreetmap.org/way/32431717,https://learnosm.org/de/beginner/,,Edesheim,,1A,67483,Leonhard-Eckel-Siedlung,,,swimming,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.13,POINT (8.711074271428572 49.56852811428571),recreation_ground,water_park,Freibad Birkenau,,,,32514459,way,https://www.openstreetmap.org/way/32514459,https://learnosm.org/de/beginner/,,,,,,,,,swimming,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.14,POINT (8.60584038 49.687455379999996),,water_park,Badesee,"GGEW, Gruppen-Gas- und Elektrizitätswerk Bergstraße Aktiengesellschaft",,,34247426,way,https://www.openstreetmap.org/way/34247426,https://learnosm.org/de/beginner/,,Bensheim,DE,110,64625,Berliner Ring,,,,,,,,,,,,,+49 6251 1301308,,,yes,,,,,yes,May 1-31: Mo-Su 08:00-20:00; Jun 1-Aug 31: Mo-Su 08:00-21:00; Sep 1-30: Mo-Su 08:00-20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.15,POINT (8.104513209090909 49.19877272727273),,water_park,Freibad am Prießnitzweg,,,,34957906,way,https://www.openstreetmap.org/way/34957906,https://learnosm.org/de/beginner/,,,,,,,,,swimming,,,,,,,,,,,,,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.16,POINT (8.371564594915254 49.529538469491506),,water_park,StrandBad,Stadtwerke Frankenthal GmbH,,,35962347,way,https://www.openstreetmap.org/way/35962347,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.17,POINT (8.063180478571429 49.53191378571428),,water_park,Freibad Hettenleidelheim,,,,36344849,way,https://www.openstreetmap.org/way/36344849,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,"May-Sep: Mo-Su,PH 08:30-19:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.18,POINT (8.526182778947367 49.44644983157895),grass,water_park,Parkschwimmbad Rheinau,,,,36507289,way,https://www.openstreetmap.org/way/36507289,https://learnosm.org/de/beginner/,,,,,,,,,swimming,,,,,,,,,,,,,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.19,POINT (8.181736217647058 49.44169248235294),,water_park,Freibad Wachenheim,Stadtwerke Wachenheim,,,36999202,way,https://www.openstreetmap.org/way/36999202,https://learnosm.org/de/beginner/,,,,,,,,https://www.swwachenheim.de/freibad-infos.html,,,,,,,,,,,,,,,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.20,POINT (8.810389449999999 49.39359871750001),recreation_ground,water_park,Terrassen-Freischwimmbad,,,,37612601,way,https://www.openstreetmap.org/way/37612601,https://learnosm.org/de/beginner/,,Neckargemünd,,26,69151,Schwimmbadstraße,,,swimming,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.21,POINT (8.194331035294118 49.20121733529412),,water_park,Queichtalbad,,,,37973156,way,https://www.openstreetmap.org/way/37973156,https://learnosm.org/de/beginner/,,Offenbach an der Queich,,,76877,Konrad-Lerch-Ring,Freibad Offenbach,,swimming,,,,,,,,,,,,,,,,,,,,,Schwimmbad Offenbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.22,POINT (8.249742453846153 49.349666234615405),recreation_ground,water_park,Badepark Haßloch,,,https://badepark.de/,38696270,way,https://www.openstreetmap.org/way/38696270,https://learnosm.org/de/beginner/,,Haßloch,DE,175,67454,Lachener Weg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.23,POINT (8.479582400000002 49.50304071000001),,water_park,Herzogenriedbad,,,,42384539,way,https://www.openstreetmap.org/way/42384539,https://learnosm.org/de/beginner/,,Mannheim,,,,,,,swimming,,,,,,,,,,,,,,,,,,yes,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.24,POINT (8.881225523076923 49.24929187692307),recreation_ground,water_park,Freibad Sinsheim,Stadt Sinsheim,,,46940693,way,https://www.openstreetmap.org/way/46940693,https://learnosm.org/de/beginner/,,,,,,,,,swimming,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.25,POINT (8.195214442857143 49.07081202857143),,water_park,Waldschwimmbad Kandel,,,,47379130,way,https://www.openstreetmap.org/way/47379130,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,May-Sep Mo-Su 09:00-20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.26,POINT (8.275935395 49.195400715),,water_park,Schwimmpark Bellheim,,,https://www.bellheim.de/vg_bellheim/Tourismus%20&%20Freizeit/Schwimmpark/,48137771,way,https://www.openstreetmap.org/way/48137771,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.27,POINT (8.25077261923077 49.05370468846154),,water_park,Hallenbad Wörth,,,,52032320,way,https://www.openstreetmap.org/way/52032320,https://learnosm.org/de/beginner/,,,,,,,,,swimming,,,,,,,,,,,,,yes,,,,,,"2013 Sep 09-2014 May 18: Tu,Fr 06:00-12:00,14:00-22:00; 2013 Sep 09-2014 May 18: We 14:00-22:00; 2013 Sep 09-2014 May 18: Th 09:00-22:00; 2013 Sep 09-2014 May 18: Sa,Su,PH 09:00-19:00; Dec 24,Dec 31,Jan 01 off",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.28,POINT (8.175804563636364 49.40617792727273),,water_park,Schwimmbad im Paradiesgarten,,,,62518516,way,https://www.openstreetmap.org/way/62518516,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.29,POINT (8.162172073913043 49.423479282608696),,swimming_area,Basaltsee,,,,67498300,way,https://www.openstreetmap.org/way/67498300,https://learnosm.org/de/beginner/,,,,,,,,,,no,water,no,no,lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.30,POINT (8.568157883333333 49.479666083333335),,water_park,Hallenbad,,,https://www.ilvesheim.de/index.php?id=162,81663316,way,https://www.openstreetmap.org/way/81663316,https://learnosm.org/de/beginner/,,Ilvesheim,,33a,68549,Heddesheimer Straße,,,,,,,,,,,,,+49 621 494450,,,yes,,,no,Zugang nur über steile Rampe,,,,,https://upload.wikimedia.org/wikipedia/commons/1/1a/Hallenbad_Ilvesheim.jpg,survey,"LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.31,POINT (8.822815683333333 49.55920949166667),,water_park,Waldschwimmbad,,,,87931083,way,https://www.openstreetmap.org/way/87931083,https://learnosm.org/de/beginner/,,,,,,,,,swimming,,grassland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.32,POINT (8.24560655 49.05969101999999),recreation_ground,water_park,Badepark Wörth,,,,88350796,way,https://www.openstreetmap.org/way/88350796,https://learnosm.org/de/beginner/,,,,,,,,,swimming,,,,,,,,,,,,,,,,,,,,fence,,,,,grass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.33,POINT (8.160348028205128 49.569366548717944),recreation_ground,water_park,CabaLela – Cabriobad Leiningerland,,,,93446155,way,https://www.openstreetmap.org/way/93446155,https://learnosm.org/de/beginner/,,Grünstadt,DE,11,67269,Bückelhaube,,https://www.cabalela.de/,swimming,,,,,,,,2023-11-26,,,,,,,+49 6359 9163900,limited,,,"Mo-Sa 08:00-21:00;PH,Su 08:00-20:00",,,,,,,info@CabaLela.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.34,POINT (8.533829752 49.404023192),recreation_ground,water_park,Freibad Brühl,,,,96322884,way,https://www.openstreetmap.org/way/96322884,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fence,,,,,,,wire_mesh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.35,POINT (8.173047276470587 49.46487249411765),,water_park,Salinarium,,,http://www.salinarium.de,98093089,way,https://www.openstreetmap.org/way/98093089,https://learnosm.org/de/beginner/,,Bad Dürkheim,,28,67098,Kurbrunnenstraße,,,swimming,,,,,,,,,,+49 6322 935865,,,,,,yes,,,,fence,,,,,,,,+49 6322 5032,knowledge,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.36,POINT (7.952200828571429 49.20330845),,water_park,Trifelsbad Annweiler,,,,99353109,way,https://www.openstreetmap.org/way/99353109,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wird aktuell Kernsaniert,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.37,POINT (8.945236925 49.3522239),,water_park,Freizeitbad Reichartshausen,,,http://www.freizeitbad-reichartshausen.de,101533044,way,https://www.openstreetmap.org/way/101533044,https://learnosm.org/de/beginner/,customers,Reichartshausen,,5,74934,Wannestraße,,,,,,,,,,,,freizeitbad@reichartshausen.de,+49 6262 92400,,,,,,yes,,yes,,,,,,,,,,+49 6262 924040,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.38,POINT (8.520975102857145 49.36430630285715),,water_park,Hallen/Freibad Ketsch,,,,110585375,way,https://www.openstreetmap.org/way/110585375,https://learnosm.org/de/beginner/,,,,,,,,,swimming,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.39,POINT (9.35906373888889 49.59320862222222),,water_park,Freibad Walldürn,,,,112179625,way,https://www.openstreetmap.org/way/112179625,https://learnosm.org/de/beginner/,,,,,,,,,swimming,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.40,POINT (8.5465059 49.311837061111106),,water_park,Aquadrom Hockenheim,,,http://www.aquadrom-hockenheim.de,131060254,way,https://www.openstreetmap.org/way/131060254,https://learnosm.org/de/beginner/,,Hockenheim,DE,41,68766,Beethovenstraße,,,swimming,,,,,,,,,,+49 6205 2855600,,,yes,,,yes,,,Mo-Su 10:00-22:00,,,,,,,,,,,,,,flat,yes,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.41,POINT (8.404865383333332 49.27929776666667),,water_park,Kreisbad Römerberg,,,,132622059,way,https://www.openstreetmap.org/way/132622059,https://learnosm.org/de/beginner/,,Römerberg,DE,106,67354,Viehtriftstraße,,,swimming,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.42,POINT (8.586807349382713 49.381309522222224),,water_park,Bellamar Freibad,,,https://bellamar-schwetzingen.de/,133561475,way,https://www.openstreetmap.org/way/133561475,https://learnosm.org/de/beginner/,,,,,,,,,swimming,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.43,POINT (8.978312079999998 49.46257679499999),,water_park,Badezentrum in der Au,,,,148461178,way,https://www.openstreetmap.org/way/148461178,https://learnosm.org/de/beginner/,,Eberbach,,2,69412,In der Au,,,swimming,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.44,POINT (8.69053765 49.637192025),,water_park,Schwimmbad Sonderbach,Schwimmbad Verein,,,150897828,way,https://www.openstreetmap.org/way/150897828,https://learnosm.org/de/beginner/,,,,,,,,,swimming,,water,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.45,POINT (8.453482362068966 49.593641631034494),,water_park,Biedensand Bäder,Biedensand Bäder Lampertheim GmbH,,https://www.biedensand-baeder.de,152024352,way,https://www.openstreetmap.org/way/152024352,https://learnosm.org/de/beginner/,,Lampertheim,DE,21,68623,Weidweg,,,swimming,,,,,,,,2023-12-12,,+49 6206 2000,,,,,,yes,,yes,,,,,,,,,,,,,,,,,yes,wlan,https://www.biedensand-baeder.de/oeffnungszeiten,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.46,POINT (8.786180394736842 49.6571820631579),,water_park,Freibad Fürth/Odenwald,,,,161201335,way,https://www.openstreetmap.org/way/161201335,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.47,POINT (8.706201190476188 49.47616119047618),recreation_ground,water_park,Waldschwimmbad Schriesheim,,,http://www.waldschwimmbad-schriesheim.de/,161713141,way,https://www.openstreetmap.org/way/161713141,https://learnosm.org/de/beginner/,,,,,,,,,swimming,,,,,,,,,kontakt@iews.de,+49 6203 66 0 011,,,,,,,,yes,,,,,,,,,,,,Umrandung angenähert aus den Aerowest Bildern,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.48,POINT (8.437140350000002 49.46730272142857),,water_park,Hallenbad Süd,,,,169202797,way,https://www.openstreetmap.org/way/169202797,https://learnosm.org/de/beginner/,,Ludwigshafen am Rhein,DE,5,67061,Erich-Reimann-Straße,,,,,,,,,,,,,,,,yes,,,,,,Mo 08:00-20:00; Tu 07:00-20:00; We 08:00-18:00; Fr 07:00-20:45; Sa 07:00-18:00; Su 08:00-19:00; Th off,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.49,POINT (8.637386172000001 49.59659872),,swimming_area,Strandbad Wiesensee,,,,172350493,way,https://www.openstreetmap.org/way/172350493,https://learnosm.org/de/beginner/,,,,,,,,,,,beach,,,,,,,,,,,,,,,,,,,,,,,sand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.50,POINT (8.614805151785715 49.51690442946427),recreation_ground,water_park,Heddesheimer Badesee,,,,180919047,way,https://www.openstreetmap.org/way/180919047,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.51,POINT (8.415667557894736 49.474525015789474),,water_park,Naturfreibad Blies,,,https://www.ludwigshafen.de/leben_in_ludwigshafen/sport/1/3/,185596247,way,https://www.openstreetmap.org/way/185596247,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.52,POINT (8.613089569230768 49.68334772115384),,water_park,Basinus Bad,GGEW,,https://www.basinus-bad.de/,192005105,way,https://www.openstreetmap.org/way/192005105,https://learnosm.org/de/beginner/,,Bensheim,DE,2,64625,Spessartstraße,,,swimming,,,,,,,,,,+49 6251 1301-301,,,yes,,,,,,"Mo,We,Fr 10:00-21:45; Tu,Th 06:30-21:45; Sa,Su 08:00-21:45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2023-05-04,,,,,,
MRN_OSM_sport_swimming_4326_Point.53,POINT (7.989095177777781 49.09931535833333),,water_park,Südpfalz Therme,,,,194442414,way,https://www.openstreetmap.org/way/194442414,https://learnosm.org/de/beginner/,,Bad Bergzabern,DE,27,76887,Kurtalstraße,,,,,,,,,,,,,,,,yes,,,,,,"PH,Su-Th 09:00-22:00; Fr,Sa 09:00-23:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.54,POINT (8.121714889999998 49.35251322),recreation_ground,water_park,Stadionbad,,,,195086299,way,https://www.openstreetmap.org/way/195086299,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.55,POINT (8.54561106 49.67297266999999),,water_park,Hallenbad Einhausen,,,,200045436,way,https://www.openstreetmap.org/way/200045436,https://learnosm.org/de/beginner/,,Einhausen,DE,7,64683,Marktplatz,,,swimming,,,,,,,,,,,,,apartments,,,,,,"Tu,Th,Fr 15:00-21:00; We 15:00-18:30; Sa 15:00-19:00; Su 10:00-17:00",,,,,,,,,,,,,,skillion,,,,,,,,,,,,,,,,2,2023-05-31,yes,,,,,
MRN_OSM_sport_swimming_4326_Point.56,POINT (8.883604163636363 49.236094954545436),,water_park,Thermen & Badewelt Sinsheim,Badewelt Sinsheim GmbH,,https://www.badewelt-sinsheim.de/,239461430,way,https://www.openstreetmap.org/way/239461430,https://learnosm.org/de/beginner/,,Sinsheim,DE,1,74889,Badewelt,,,swimming,,,,,,,2017-12,,info@badewelt-sinsheim.de,+49 7261 40280,,,,,,limited,"Sportschwimmbad rollstuhlgerecht, Palmenparadies eingeschränkt, Saunawelt gar nicht",yes,Mo-Fr 10:00-23:00; Sa 09:00-24:00; Su 09:00-22:00; PH 09:00-22:00,,,,,,,,,+49 7261 4028122,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.57,POINT (8.133404831250001 49.331472699999985),,water_park,Freibad Hambach,Förderverein Hambacher Schwimmbad e.V.,,www.freibadhambach.de,249185901,way,https://www.openstreetmap.org/way/249185901,https://learnosm.org/de/beginner/,,Neustadt an der Weinstraße,,88,67434,Diedesfelder Weg,,,swimming,,,,,,,,,,,,,,,,,,,"Mo-Fr 13:00-19:00; Sa-Su,PH,SH 10:00-19:00 ""during season""",,,,,,,thomas.hocker@freibadhambach.de,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.facebook.com/profile.php?id=100057534816120,https://www.instagram.com/freibad.hambach/,,,
MRN_OSM_sport_swimming_4326_Point.58,POINT (8.6926088 49.541548),,water_park,TSG Waldschwimmbad,,,,267731047,node,https://www.openstreetmap.org/node/267731047,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JOSM,,
MRN_OSM_sport_swimming_4326_Point.59,POINT (9.403974645454545 49.40545044545454),recreation_ground,water_park,Freischwimmbad Adelsheim,,,,276161606,way,https://www.openstreetmap.org/way/276161606,https://learnosm.org/de/beginner/,,,,,,,Freibad Adelsheim,,swimming,,,,,,,,,,,Q110888569,,,,,,,,09:00-20:00,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.60,POINT (8.133433112499999 49.301405900000006),,water_park,Freibad Kalmitbad,,,http://www.maikammer-erlebnisland.de/wohlfuehlen/kalmitbad/,295654672,way,https://www.openstreetmap.org/way/295654672,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,off,,,,,,,info@vg-edenkoben.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.61,POINT (8.743094 49.4238658),,water_park,Freizeitzentrum Köpfel,,,https://www.swhd.de/koepfel-bad,296934629,node,https://www.openstreetmap.org/node/296934629,https://learnosm.org/de/beginner/,,Heidelberg,DE,32,69118,Stiftweg,,,swimming,,,,,,,,,,,,,,,,,,,,,,,,,,,,,survey,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.62,POINT (8.7678231 49.3532236),,water_park,Waldschwimmbad,,,,307400569,node,https://www.openstreetmap.org/node/307400569,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.63,POINT (8.284130556000001 49.498355772),,water_park,Kreisbad 'Heidespaß' Maxdorf-Lambsheim,,,https://www.rhein-pfalz-kreis.de/freizeit-tourismus/baden/kreisbaeder/heidespass-maxdorf-lambsheim/,318219416,way,https://www.openstreetmap.org/way/318219416,https://learnosm.org/de/beginner/,,Maxdorf,,111,67133,Heideweg,,,swimming,,,,,,,,,,,,,yes,,,,,,"Mo 13:00-18:00, Tu-Fr 13:00-21:30, Sa 11:00-18:00, Su 09:00-19:00; SH Mo 09:00-18:00, Tu-Fr 09:00-21:30, Sa 10:00-18:00, Su 09:00-19:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.64,POINT (8.985533316666666 49.3696029),,water_park,Schwimmbad Schwarzach,,,,335540840,way,https://www.openstreetmap.org/way/335540840,https://learnosm.org/de/beginner/,,Schwarzach,,4A,74869,Wildparkstraße,,,swimming,,,,,,,,,,+49 6262 912846,,,,,,yes,,yes,"Mo-Su,PH 09:00-19:00",fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_swimming_4326_Point.65,POINT (9.1391781 49.431632),,water_park,Kneippanlage Fahrenbach,,,,448570832,node,https://www.openstreetmap.org/node/448570832,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kneipp_water_cure,