FID,geom,name,addr.city,addr.country,addr.housenumber,addr.postcode,addr.street,office,short_name,website,wikidata,wikipedia,email,fax,phone,wheelchair,update,level,wheelchair.description,layer,last_check,opening_hours,building,building.levels,alt_name,building.obm,name.en,landuse,addr.place,image
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.1,POINT (8.673043 49.420171999999994),Max-Planck-Institut fuer auslaendisches oeffentliches Recht und Voelkerrecht Heidelberg,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.2,POINT (8.675603 49.41225),Max-Planck-Institut fuer medizinische Forschung Heidelberg,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.3,POINT (8.709567999999999 49.387995000000004),Max-Planck-Institut fuer Kernphysik Heidelberg,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.4,POINT (8.466117 49.481787),Leibniz-Zentrum fuer Europaeische Wirtschaftsforschung,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.5,POINT (8.462651 49.485822),Leibniz-Institut fuer Sozialwissenschaften in Mannheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.6,POINT (8.672982000000001 49.414393),Deutsches Krebsforschungszentrum,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.7,POINT (8.663814 49.418431),Nationales Centrum fuer Tumorerkrankungen,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.8,POINT (8.415414 49.316474),Deutsches Forschungsinstitut fuer oeffentliche Verwaltung,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.9,POINT (8.186182 49.36925),RLP AgroScience GmbH,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.10,POINT (8.7129588 49.4119404),Heidelberger Akademie der Wissenschaften,Heidelberg,DE,4,69117,Karlstraße,research,HAdW,https://www.haw.uni-heidelberg.de/,Q833738,de:Heidelberger Akademie der Wissenschaften,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.11,POINT (8.4690881 49.4809363),MEA - Mannheim Research Institute for the Economics of Aging,,,,,,research,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.12,POINT (8.572519 49.3846952),Forschungsstelle Südwestdeutsche Hofmusik,,,,,Schlossplatz,research,,http://www.hof-musik.de,,,hofmusik@adw.uni-heidelberg.de,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.13,POINT (8.4644083 49.4850795),GESIS - Leibniz-Institut für Sozialwissenschaften,,,,,,research,,https://www.gesis.org/en/home/,,,gesis@gesis.org,+49 621 1246 100,+49 621 1246 0,no,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.14,POINT (8.4709455 49.485405),SIGMA-Institut,,,,,,research,,http://www.sigma-online.com,,,sigma@sigma-online.com,+49 621 1544343,+49 621 129220,no,Dez 2014,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.15,POINT (8.4726764 49.4832507),Forschungsgruppe Wahlen,,,,,,research,,http://www.forschungsgruppe.de,,,info@forschungsgruppe.de,+49 621 1233-199,+49 621 1233-0,yes,,3,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.16,POINT (8.4726846 49.4832474),Institut für praxisorientierte Sozialforschung ipos,,,,,,research,,,,,,,,yes,,3,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.17,POINT (8.4651363 49.485151),"Institut für Deutsche Sprache Außenstelle M2,4-5",,,,,,research,,http://www1.ids-mannheim.de,,,,,,limited,,,"Stufe am Eingang, recht enger Fahrstuhl vorhanden, Bilder bei bjw Rechtsanwälten",,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.18,POINT (8.4567347 49.4885874),"RomnoKher - Haus für Kultur, Bildung und Antiziganismusforschung",,,,,,research,,http://romnokher.de/,,,,+49 621 911091-15,+49 621 911091-00,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.19,POINT (8.4615844 49.4891454),Archäologische Denkmalpflege an den Reiss-Engelhorn-Museen,,,,,,research,,http://www.rem-mannheim.de/archaeologische-denkmalpflege/archaeologische-denkmalpflege.html,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.20,POINT (8.4616117 49.4891347),Curt-Engelhorn-Zentrum Archäometrie gGmbH,,,,,,research,,http://www.cez-archaeometrie.de/,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.21,POINT (8.461336 49.4891809),Reiss-Engelhorn-Museen Papierrestaurierungatelier,,,,,,research,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.22,POINT (8.4716412 49.4807497),Steinbeis-Forschungszentrum Angewandte Messtechnik,,,,,,research,,https://www.steinbeis.de/de/experten/steinbeis-unternehmen-und-partner/detail.html?tx_z7suprofiles_detail[profile]=827&cHash=8a541f59ae8cd6aaf133c066675c1532,,,,+49 621 43005356,+49 621 43005343,,,,,3,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.23,POINT (8.4716472 49.4807474),Steinbeis-Innovationszentrum Systemlösungen in Mess- und Automatisierungstechnik,,,,,,research,,https://www.steinbeis.de/de/experten/steinbeis-unternehmen-und-partner/detail.html?tx_z7suprofiles_detail[profile]=519&cHash=174dfffc6c197dc47ac25d35d639e29d,,,,+49 621 43005356,+49 621 43005350,,,,,3,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.24,POINT (8.4776508 49.4818381),ISPG - Institut für Studien zur psychischen Gesundheit,,,,,,research,,http://www.ispg-mannheim.de/,,,,+49 (621) 4004 6191,+49 (621) 4004 6190,no,,,,,2016-04-20,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.25,POINT (8.675052 49.4224218),BioMed X GmbH,Heidelberg,,583,69120,Im Neuenheimer Feld,research,,https://bio.mx/,,,,+4962214261122,+496221426110,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.26,POINT (8.6756824 49.4184793),Heidelberg Institute for Geoinformation Technology,Heidelberg,,45,69120,Berliner Straße,research,HeiGIT,https://heigit.org,,,,,,yes,,4,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.27,POINT (8.7016568 49.409516),Zentrales Sprachlabor,Heidelberg,,79 - 81,69117,Plöck,research,,https://www.uni-heidelberg.de/zsl/,,,,,,no,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.28,POINT (8.7274702 49.4148652),FEST e.V.,,,5,,Schmeilweg,research,,http://www.fest-heidelberg.de,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.29,POINT (8.0642384 49.531615),KS Beschallungstechnik GmbH,Hettenleidelheim,,1,,Westendstraße,research,,http://www.ks-audio.de,,,,,,,,,,,,Mo-Fr 09:00-17:00,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.30,POINT (8.7051534 49.4114415),Heidelberg Center for American Studies,,,,,,research,HCA,https://www.hca.uni-heidelberg.de,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.31,POINT (8.6729244 49.4202148),Max-Planck-Institut für ausländisches öffentliches Recht und Völkerrecht,Heidelberg,,535,69120,Im Neuenheimer Feld,research,MPI,,,,,,,,,,,,,,university,4,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.32,POINT (8.6761827 49.4227426),Apogenix GmbH,Heidelberg,,584,69120,Im Neuenheimer Feld,research,,,,,,,,,,,,,,,yes,2,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.33,POINT (8.6894405 49.4099625),Karl Jaspers Zentrum,Heidelberg,DE,2,69115,Voßstraße,research,KJC,https://www.asia-europe.uni-heidelberg.de/de/ueber-uns/karl-jaspers-zentrum.html,,de:Exzellenzcluster „Asien und Europa im globalen Kontext“,,,,,,,,,,,university,3,"Cluster of Excellence ""Asia and Europe""",142,Karl Jaspers Centre,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.34,POINT (8.4236315 49.3189051),Landwirtschaftliche Untersuchungs- und Forschungsanstalt Speyer (LUFA),Speyer,DE,40,67346,Obere Langgasse,research,,https://www.lufa-speyer.de/,,,,,,,,,,,,,,,,,,commercial,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.35,POINT (8.1042955 49.2066289),Institut für Hygiene und Infektionsschutz,Landau in der Pfalz,DE,19,76829,Bodelschwinghstraße,research,,https://lua.rlp.de/wir-ueber-uns/abteilungen-referate/humanmedizin/ihis-landau/,,,,,+49 6341 43310-0,,,,,,,,office,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.36,POINT (8.4717957 49.4882859),Institut für Deutsche Sprache,Mannheim,DE,6-13,68161,,research,IDS,http://www1.ids-mannheim.de,,de:Institut für Deutsche Sprache,trabold@ids-mannheim.de,,+49 621 1581 119,,,,,,,,yes,,,,,,R5,https://commons.wikimedia.org/wiki/File:Institut_f%C3%BCr_deutsche_Sprache_Mannheim.JPG?uselang=de
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.37,POINT (8.045766 49.2181465),Bundesforschungsinstitut für Kulturpflanzen Julius Kühn-Institut,,,,,,research,,,,,,,,,,,,,,,yes,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.38,POINT (8.4230006 49.3511217),Luftreinhaltung Rheinland-Pfalz,,,,,,research,,,,,,,,,,,,,,,yes,,,,,,,
2020_04_OSM_Skript_Forschung_MRN_EPSG_4326.39,POINT (8.7233775 49.3965721),Max-Planck-Institut für Astronomie,,,,,,research,,https://www.mpia.de,,de:Max-Planck-Institut für Astronomie,,,,,,,,,,,,,,,,,,
