FID,geom,leisure,name,sport,type,osm_id,osm_type,editlink,tutoriallink,lit,barrier,access,area,wheelchair,surface,building,highway,tracktype,bicycle,mtb:type,contact:email,contact:fax,contact:phone,contact:website,website,description,landuse,operator,source,addr:city,addr:housenumber,addr:street,inline_skates,route,horse,motor_vehicle,width
OSM_MRN_leisure_track_4326_Point.1,POINT (9.252749189285712 49.39312297142857),track,MSC Schefflenz,motocross,multipolygon,4432679,relation,https://www.openstreetmap.org/relation/4432679,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.2,POINT (8.439353122222222 49.46718878888888),track,Leichtathletik-Stadion,,,17098115,way,https://www.openstreetmap.org/way/17098115,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.3,POINT (8.688848913043477 49.29587769565217),track,Waldstadion,multi,,24740561,way,https://www.openstreetmap.org/way/24740561,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.4,POINT (8.351387975 49.55969125),track,Motocross-Schule,motor,,28441489,way,https://www.openstreetmap.org/way/28441489,https://learnosm.org/de/beginner/,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.5,POINT (8.558131888 49.450116552),track,Waldrennbahn,horse_racing,,30996679,way,https://www.openstreetmap.org/way/30996679,https://learnosm.org/de/beginner/,,,private,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.6,POINT (8.269289393333333 49.113777479999996),track,SV Olympia Rheinzabern,athletics,,34637182,way,https://www.openstreetmap.org/way/34637182,https://learnosm.org/de/beginner/,,,,yes,no,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.7,POINT (8.558120885 49.44695359999999),track,Waldrennbahn,horse_racing,,49903472,way,https://www.openstreetmap.org/way/49903472,https://learnosm.org/de/beginner/,,,private,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.8,POINT (8.278423412903228 49.34501291612903),track,Pferderennbahn Haßloch,horse_racing,,87526330,way,https://www.openstreetmap.org/way/87526330,https://learnosm.org/de/beginner/,,,,,,grass,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.9,POINT (8.272796246153847 49.34870093846154),track,Radrennbahn Haßloch,cycling,,87526335,way,https://www.openstreetmap.org/way/87526335,https://learnosm.org/de/beginner/,,,,,,,ruins,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.10,POINT (8.626067437500001 49.31274993250001),track,Reit- und Rennverein Walldorf e.V.,horse_racing,,114467928,way,https://www.openstreetmap.org/way/114467928,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.11,POINT (8.571918078048778 49.469125399999996),track,Finnenbahn,,,126898011,way,https://www.openstreetmap.org/way/126898011,https://learnosm.org/de/beginner/,no,,,,,woodchips,,path,grade3,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.12,POINT (8.262991990909091 49.372773645454544),track,BMX & Elektro-Skateboard Dirttrack,cycling,,131171942,way,https://www.openstreetmap.org/way/131171942,https://learnosm.org/de/beginner/,,,,yes,,,,,,yes,bikepark,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.13,POINT (8.486734861904763 49.50814713333334),track,RRC Endspurt 1924 Mannheim e.V.,cycling,,152911563,way,https://www.openstreetmap.org/way/152911563,https://learnosm.org/de/beginner/,,,,,,concrete,,,,,,rrc-endspurt@web.de,+49 621 3098747,+49 621 302230,http://www.rrc-endspurt.de/,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.14,POINT (8.504353342857144 49.4830644),track,BMCC e.V. Mannheim - Mountainbike Verein,mtb,,161631361,way,https://www.openstreetmap.org/way/161631361,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,,,,https://www.bmcc.de/,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.15,POINT (8.636829506666666 49.63616924666666),track,Skating,,,219240367,way,https://www.openstreetmap.org/way/219240367,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.16,POINT (8.80169175 49.33370276666667),track,Pumptrack Mauer,bmx,,261058836,way,https://www.openstreetmap.org/way/261058836,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,Vor Befahrung muss im Rathaus ein Haftungsauschluss unterzeichnet werden.,grass,Gemeinde Mauer,Bing,,,,,,,,
OSM_MRN_leisure_track_4326_Point.17,POINT (8.5101452 49.6109378),track,Trimm-Dich-Bahn,,,281956561,node,https://www.openstreetmap.org/node/281956561,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,extrapolation,,,,,,,,
OSM_MRN_leisure_track_4326_Point.18,POINT (8.486630911764708 49.5081630117647),track,Skatestadion Rhein-Neckar Skater e.V.,roller_skating,,301715247,way,https://www.openstreetmap.org/way/301715247,https://learnosm.org/de/beginner/,yes,,,,,asphalt,,,,,,kontakt@rhein-neckar-skater.de,,,http://www.rhein-neckar-skater.de/,,,,,knowledge,Mannheim,16,An der Radrennbahn,yes,inline_skates,,,
OSM_MRN_leisure_track_4326_Point.19,POINT (8.516119705 49.486744529999996),track,DJK-Laufbahn,running,,320514576,way,https://www.openstreetmap.org/way/320514576,https://learnosm.org/de/beginner/,yes,,,,,compacted,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.20,POINT (8.557746391304347 49.33010590869564),track,400m Bahn,running,,446427637,way,https://www.openstreetmap.org/way/446427637,https://learnosm.org/de/beginner/,no,,private,no,,tartan,,,,,,,,,,,,,DJK Hockenheim e.V.,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.21,POINT (8.557610350000001 49.330374750000004),track,Weitsprungbahn,long_jump,,446427638,way,https://www.openstreetmap.org/way/446427638,https://learnosm.org/de/beginner/,no,,private,,,tartan,,,,,,,,,,,,,DJK Hockenheim e.V.,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.22,POINT (8.360145099999999 49.649488368750006),track,Kettenfetzer Worms e.V. Dirtpark,bmx;mtb,,610254680,way,https://www.openstreetmap.org/way/610254680,https://learnosm.org/de/beginner/,no,,,yes,,dirt,,,,,,,,,,,2018/07/23 Dirtpark in keinem guten Zustand,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.23,POINT (8.677675683333334 49.37758863333334),track,Pumptrack IGH,cycling,,802714288,way,https://www.openstreetmap.org/way/802714288,https://learnosm.org/de/beginner/,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.24,POINT (8.608838471428571 49.6920362),track,GGEW Bikepark,bmx,,978121920,way,https://www.openstreetmap.org/way/978121920,https://learnosm.org/de/beginner/,,,,yes,,ground,,,,permissive,,,,,,,,,,,,,,,,no,no,
OSM_MRN_leisure_track_4326_Point.25,POINT (8.590773125 49.539408824999995),track,6x75m Bahn,running,,1025122051,way,https://www.openstreetmap.org/way/1025122051,https://learnosm.org/de/beginner/,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.26,POINT (8.581173399999999 49.552642787500005),track,Laufbahn 8 x 100m,running,,1025128578,way,https://www.openstreetmap.org/way/1025128578,https://learnosm.org/de/beginner/,yes,,,yes,,tartan,,,,,,,,,,,,,,,,,,,,,,9
OSM_MRN_leisure_track_4326_Point.27,POINT (8.457857266666666 49.59195880000001),track,Laufbahn 7 x 100m,running,,1027050342,way,https://www.openstreetmap.org/way/1027050342,https://learnosm.org/de/beginner/,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,9
OSM_MRN_leisure_track_4326_Point.28,POINT (8.554047716666668 49.64984263333334),track,Laufbahn 6 x 100m,running,,1027053225,way,https://www.openstreetmap.org/way/1027053225,https://learnosm.org/de/beginner/,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,9
OSM_MRN_leisure_track_4326_Point.29,POINT (8.613329916666666 49.69249683333333),track,Laufbahn 8 x 100m,running,,1027484483,way,https://www.openstreetmap.org/way/1027484483,https://learnosm.org/de/beginner/,yes,,,yes,,tartan,,,,,,,,,,,,,,,,,,,,,,9
OSM_MRN_leisure_track_4326_Point.30,POINT (8.645080842857142 49.54113551428571),track,Laufbahn 8 x 100m,running,,1031292002,way,https://www.openstreetmap.org/way/1031292002,https://learnosm.org/de/beginner/,,,,yes,,tartan,,,,,,,,,,,,,,,,,,,,,,9
OSM_MRN_leisure_track_4326_Point.31,POINT (8.3893437 49.3210471),track,BMX-Rennstrecke,cycling,,2147483647,node,https://www.openstreetmap.org/node/3926625942,https://learnosm.org/de/beginner/,,,,,,dirt,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_track_4326_Point.32,POINT (7.9815312 49.1089565),track,Mountainbike-Strecke Bad Bergzabern,cycling,,2147483647,node,https://www.openstreetmap.org/node/11007410248,https://learnosm.org/de/beginner/,,,,,,ground,,,,,,,,,,,,,,,,,,,,,,
