FID,geom,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,building,name,opening_hours,payment:american_express,payment:cash,payment:diners_club,payment:girocard,payment:jcb,payment:maestro,payment:mastercard,payment:visa,shop,toilets:wheelchair,wheelchair,osm_id,osm_type,editlink,tutoriallink,changing_table,phone,toilets,website,brand,brand:wikidata,brand:wikipedia,building:colour,check_date,height,roof:shape,building:levels,note,wheelchair:description,operator,addr:place,check_date:opening_hours,last_check,disused:name,branch,changing_table:location,internet_access,internet_access:fee,payment:coins,payment:credit_cards,payment:debit_cards,payment:electronic_purses,payment:notes,payment:telephone_cards,surveillance,toilets:fee,image,fax,start_date,changing_table:fee,addr:suburb,second_hand,name:de,level
OSM_MRN_shop_department_store_4326_Point.1,POINT (8.433776541666665 49.31710900833334),Speyer,DE,43,67346,Maximilianstraße,commercial,Kaufhof,Mo-Fr 09:30-19:00; Sa 09:30-18:00; Su off,yes,yes,yes,yes,yes,yes,yes,yes,department_store,yes,yes,36790059,way,https://www.openstreetmap.org/way/36790059,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.2,POINT (8.623148538095236 49.6800445),Bensheim,DE,56,64625,Hauptstraße,yes,Kaufhaus Ganz,Mo-Fr 10:00-19:00; Sa 10:00-16:00,,,,,,,,,department_store,,yes,45479920,way,https://www.openstreetmap.org/way/45479920,https://learnosm.org/de/beginner/,no,+49 62514006,yes,https://www.kaufhaus-ganz.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.3,POINT (8.696397040740742 49.40959772592592),,,30,,Hauptstraße,retail,Galeria Kaufhof,Mo-Sa 09:30-20:00,,,,,,,,,department_store,,yes,90505901,way,https://www.openstreetmap.org/way/90505901,https://learnosm.org/de/beginner/,,,yes,https://www.galeria-kaufhof.de/filialen/heidelberg-hauptstrasse/,Galeria Kaufhof,Q322598,en:Galeria Kaufhof,white,2023-07-18,12,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.4,POINT (8.563893657142858 49.52684699999999),Viernheim,DE,2,68519,Robert-Schuman-Straße,retail,Karstadt,,,,,,,,,,department_store,,yes,143573430,way,https://www.openstreetmap.org/way/143573430,https://learnosm.org/de/beginner/,,+49 6204 605 0,no,,Karstadt,Q182910,en:Karstadt,,,16,flat,4,"Karstadt ist eigenständig, kein Mieter des RNZ",Fahrstuhl und eigenes Rolli WC im 1. OG vorhanden,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.5,POINT (8.7012187 49.2951329),,,,,,,Woolworth,,,,,,,,,,department_store,,yes,183534575,node,https://www.openstreetmap.org/node/183534575,https://learnosm.org/de/beginner/,,,,,Woolworth,Q183538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.6,POINT (8.362572454545456 49.632197340909094),Worms,DE,4,67547,Hardtgasse,commercial,Woolworth,Mo-Sa 09:00-19:00,,yes,,yes,,yes,,,department_store,,limited,208452935,way,https://www.openstreetmap.org/way/208452935,https://learnosm.org/de/beginner/,,,,,Woolworth,Q183538,de:Woolworth Deutschland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.7,POINT (8.161346142857143 49.35250214285714),Neustadt an der Weinstraße,,5,67433,Roßlaufstraße,retail,fairness-Kaufhaus Neustadt,Mo-We 09:00-18:00; Th-Fr 09:00-15:00,,,,,,,,,department_store,,,254407986,way,https://www.openstreetmap.org/way/254407986,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,Lebenswerk eG,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.8,POINT (8.4664185 49.4882609),,,15,,,,TK Maxx,Mo-Sa 09:30-20:00,,,,,,,,,department_store,,yes,319714090,node,https://www.openstreetmap.org/node/319714090,https://learnosm.org/de/beginner/,,,no,https://www.tkmaxx.de/ueber_uns/filialen/tk-maxx-mannheim-114.html,TK Maxx,Q23823668,en:TK Maxx,,,,,,,,,E1,2023-08-19,2016-07-06,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.9,POINT (8.4501416 49.4810512),,,,,,,Woolworth,Mo-Sa 09:00-20:00,,,,,,,,,department_store,,limited,880906517,node,https://www.openstreetmap.org/node/880906517,https://learnosm.org/de/beginner/,,,,,Woolworth,Q183538,de:Woolworth Deutschland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.10,POINT (8.5673221 49.5275085),,,,,,,TK Maxx,,,,,,,,,,department_store,,yes,880971633,node,https://www.openstreetmap.org/node/880971633,https://learnosm.org/de/beginner/,,,,,TK Maxx,Q23823668,en:TK Maxx,,,,,,,,,,,,Adler,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.11,POINT (8.470418045454545 49.5943949090909),Lampertheim,DE,45-47,68623,Wilhelmstraße,yes,Woolworth,Mo-Fr 09:00-19:00; Sa 09:00-17:00,,,,,,,,,department_store,,,908397260,way,https://www.openstreetmap.org/way/908397260,https://learnosm.org/de/beginner/,,,,,Woolworth,Q183538,de:Woolworth Deutschland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.12,POINT (8.77978 49.6498205),,,,,,,Ottoshop,,,,,,,,,,department_store,,,1009099345,node,https://www.openstreetmap.org/node/1009099345,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.13,POINT (8.46694025 49.487998675),Mannheim,DE,1,68161,,retail,Galeria Kaufhof,"Mo-Sa 09:30-20:00; Su,PH off",,yes,,yes,,yes,yes,yes,department_store,,yes,1164341148,way,https://www.openstreetmap.org/way/1164341148,https://learnosm.org/de/beginner/,yes,+49 621 38045 0,yes,https://www.galeria-kaufhof.de/filialen/mannheim-paradeplatz/,Galeria Kaufhof,Q322598,en:Galeria Kaufhof,,,,,,,,Galeria Kaufhof GmbH,P1,,,,Mannheim Paradeplatz,dedicated_room,wlan,no,yes,yes,yes,no,yes,no,indoor,yes,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.14,POINT (8.9861134 49.463218),,,,,,,Reinig,,,,,,,,,,department_store,,,1307778663,node,https://www.openstreetmap.org/node/1307778663,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.15,POINT (8.1130693 49.1981659),Landau in der Pfalz,,9-10,76829,Kronstraße,,Woolworth,Mo-Sa 09:00-20:00,,,,,,,,,department_store,,yes,1962936838,node,https://www.openstreetmap.org/node/1962936838,https://learnosm.org/de/beginner/,,,,,Woolworth,Q183538,de:Woolworth Deutschland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.16,POINT (8.466328 49.4892791),,,,,,,Anadolu Export,,,,,,,,,,department_store,,no,2075866334,node,https://www.openstreetmap.org/node/2075866334,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Anadolu_Export_Mannheim_F2.jpg,,,,,,,
OSM_MRN_shop_department_store_4326_Point.17,POINT (8.2677858 49.0520419),Wörth am Rhein,DE,4,76744,Ottstraße,,Otto-Shop,Tu 14:30-18:00; Th 14:30-18:00; Fr 14:30-18:00; Sa 09:00-12:30,,,,,,,,,department_store,,no,2147483647,node,https://www.openstreetmap.org/node/2340458777,https://learnosm.org/de/beginner/,,+49-7271-760453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,+49-7271-760454,,,,,,
OSM_MRN_shop_department_store_4326_Point.18,POINT (8.5563367 49.5188906),Mannheim,,38-40,68309,Spreewaldallee,,Woolworth,Mo-Sa 09:30-20:00; PH off,,,,,,,,,department_store,,,2147483647,node,https://www.openstreetmap.org/node/2364680766,https://learnosm.org/de/beginner/,,,,https://woolworth.de/,Woolworth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2023-04-27,,,,,
OSM_MRN_shop_department_store_4326_Point.19,POINT (8.4960815 49.4793711),,,,,,,Parkshop,,,,,,,,,,department_store,,yes,2147483647,node,https://www.openstreetmap.org/node/2894358338,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.20,POINT (8.5786941 49.5370775),,,,,,,Woolworth,Mo-Fr 09:00-19:00; Sa 09:00-16:00,,,,,,,,,department_store,,yes,2147483647,node,https://www.openstreetmap.org/node/3014143996,https://learnosm.org/de/beginner/,,,no,,Woolworth,Q183538,de:Woolworth Deutschland,,,,,,,,,,2021-05-07,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.21,POINT (8.3541446 49.5337738),Frankenthal (Pfalz),,21-25,67227,Speyerer Straße,,Birkenmaier,,,,,,,,,,department_store,no,yes,2147483647,node,https://www.openstreetmap.org/node/3751405425,https://learnosm.org/de/beginner/,,,,,,,,,2023-08-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.22,POINT (8.6954331 49.4101999),,,,,,,TK Maxx,Mo-Sa 10:00-20:00,,,,,,,,,department_store,no,yes,2147483647,node,https://www.openstreetmap.org/node/4132519856,https://learnosm.org/de/beginner/,,,no,https://www.tkmaxx.de/,TK Maxx,Q23823668,en:TK Maxx,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.23,POINT (8.7041531 49.4119027),Heidelberg,DE,113a,69117,Hauptstraße,,GOODsHOUSE Heidelberg,Mo-Fr 11:00-19:00; Sa 11:00-18:00,,,,,,,,,department_store,,,2147483647,node,https://www.openstreetmap.org/node/4406498227,https://learnosm.org/de/beginner/,yes,,no,https://goodshouse-heidelberg.com,,,,,,,,,,,,,,,,,,wlan,,,,,,,,,,,,,no,,,,
OSM_MRN_shop_department_store_4326_Point.24,POINT (8.4555499 49.5481588),Mannheim,,10,68307,Amselstraße,,Woolworth,Mo-Sa 08:00-20:00,,,,,,,,,department_store,,,2147483647,node,https://www.openstreetmap.org/node/4495081799,https://learnosm.org/de/beginner/,,+49 (0) 2303 - 593 810 0,,https://lilienthal-center.com/shop/woolworth/,Woolworth,Q183538,de:Woolworth Deutschland,,,,,,,,Woolworth,,,,,,,,,,,,,,,,,,,,,Sandhofen,,,
OSM_MRN_shop_department_store_4326_Point.25,POINT (8.6824661 49.3817014),,,,,,,bric & brac,Mo-Fr 10:00-18:00; Sa 10:00-16:00,,,,,,,,,department_store,,,2147483647,node,https://www.openstreetmap.org/node/5116923015,https://learnosm.org/de/beginner/,,,,https://www.ifa-heidelberg.de/ifa/betriebe_secondhand.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,only,,
OSM_MRN_shop_department_store_4326_Point.26,POINT (8.469353 49.4906584),Mannheim,DE,1-2,68161,,,Woolworth,Mo-Sa 9:00-20:00,,,,,,,,,department_store,,yes,2147483647,node,https://www.openstreetmap.org/node/5235224125,https://learnosm.org/de/beginner/,,,no,https://woolworth.de/,Woolworth,Q183538,de:Woolworth Deutschland,,,,,,"2017-11-17 Neueröffnung. Shop war vorher in T1, 5-10",,,T1,,,,,,,,,,,,,,,,,,2017-11-17,,,,,
OSM_MRN_shop_department_store_4326_Point.27,POINT (7.9557799 49.0543784),,,,,,,Otto,,,,,,,,,,department_store,,,2147483647,node,https://www.openstreetmap.org/node/6308578793,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.28,POINT (8.2550127 49.3634482),,,,,,,Sanitätshaus Luttermann,,,,,,,,,,department_store,,,2147483647,node,https://www.openstreetmap.org/node/6882648885,https://learnosm.org/de/beginner/,,+49632458535,,https://www.sanitaetshaus-luttermann-hassloch.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.29,POINT (8.2570106 49.363264),,,,,,,Sanitätshaus,,,,,,,,,,department_store,,,2147483647,node,https://www.openstreetmap.org/node/6883072390,https://learnosm.org/de/beginner/,,+49632491045,,https://mayer-rexing.de/niederlassungen/filiale-hassloch/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sanitätshaus Mayer & Rexing,
OSM_MRN_shop_department_store_4326_Point.30,POINT (8.1368962 49.3529608),Neustadt an der Weinstraße,,64-66,67433,Hauptstraße,,TK Maxx,Mo-Sa 09:00-19:00,,,,,,,,,department_store,,,2147483647,node,https://www.openstreetmap.org/node/7704410675,https://learnosm.org/de/beginner/,,+49 6321 925290,,https://www.tkmaxx.de/filialen/TK_Maxx_Neustadt_an_der_Weinstrasse,TK Maxx,Q23823668,en:TK Maxx,,,,,,,,,,2023-11-03,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.31,POINT (7.9986035 49.1016287),Bad Bergzabern,DE,44,76887,Marktstraße,,MB Shopping Store,,,,,,,,,,department_store,,yes,2147483647,node,https://www.openstreetmap.org/node/7958746462,https://learnosm.org/de/beginner/,,+49 63437007992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.32,POINT (7.9974525 49.101273),Bad Bergzabern,DE,30,76887,Marktstraße,,K&K Fundgrube,,,,,,,,,,department_store,,,2147483647,node,https://www.openstreetmap.org/node/7958815913,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_department_store_4326_Point.33,POINT (8.4454398 49.4867094),,,,,,,TK Maxx,Mo-Sa 10:00-20:00,,,,,,,,,department_store,,,2147483647,node,https://www.openstreetmap.org/node/11352125655,https://learnosm.org/de/beginner/,,,,,TK Maxx,Q23823668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
