FID,geom,amenity,building,name,type,osm_id,osm_type,editlink,tutoriallink,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,wheelchair,building:levels,roof:shape,source:geometry,contact:email,contact:fax,contact:phone,contact:website,operator,operator:wikidata,operator:wikipedia,short_name:de,email,fax,opening_hours,phone,short_name,website,check_date,wheelchair:description,building:levels:underground,roof:levels,source:address,addr:place,image,source,wikidata,wikimedia_commons,roof:colour,source:addr,police,man_made,surveillance,toilets:wheelchair,internet_access,lastcheck,description,barrier,contact:twitter,old_name,level,official_name,operator:short,operator:type,police:type,smoking,office,addr:suburb,designation,note,start_date
OSM_MRN_amenity_police_4326_Point.1,POINT (8.838896491666667 49.570280283333325),police,civic,Polizeistation Wald-Michelbach,multipolygon,17542278,relation,https://www.openstreetmap.org/relation/17542278,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.2,POINT (8.8788129375 49.25360373749999),police,civic,Polizeirevier Sinsheim,,46944645,way,https://www.openstreetmap.org/way/46944645,https://learnosm.org/de/beginner/,Sinsheim,DE,7,74889,Wilhelmstraße,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.3,POINT (8.693432218181819 49.40923608181819),police,yes,Polizeiwache Bismarckplatz,,47229050,way,https://www.openstreetmap.org/way/47229050,https://learnosm.org/de/beginner/,,,,,,yes,1,flat,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.4,POINT (8.452128504166666 49.47086839166667),police,government,Polizeidirektion Ludwigshafen,,101973192,way,https://www.openstreetmap.org/way/101973192,https://learnosm.org/de/beginner/,Ludwigshafen am Rhein,DE,3,67061,Wittelsbachstraße,yes,,,,pdludwigshafen.presse@polizei.rlp.de,+49 621 963-2049,+49 621 963-0,http://polizei.rlp.de,Polizei Rheinland-Pfalz,Q882234,de:Polizei Rheinland-Pfalz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.5,POINT (8.253644175 49.37297099999999),police,public,Polizeiinspektion Haßloch,,106572229,way,https://www.openstreetmap.org/way/106572229,https://learnosm.org/de/beginner/,Haßloch,DE,10,67454,Meckenheimer Straße,,,,,pihassloch@polizei.rlp.de,+49 6324 933-120,+49 6324 933-0,https://www.polizei.rlp.de/de/die-polizei/dienststellen/polizeipraesidium-rheinpfalz/polizeidirektion-neustadt/polizeiinspektion-hassloch/,Ministerium des Innern und für Sport Rheinland-Pfalz,,,PI Haßloch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.6,POINT (8.245235099999999 49.051303250000004),police,public,Polizeiinspektion Wörth,,106676051,way,https://www.openstreetmap.org/way/106676051,https://learnosm.org/de/beginner/,Wörth am Rhein,DE,2,76744,Hanns-Martin-Schleyer-Straße,yes,,,,,,,,Polizei Rheinland-Pfalz,Q882234,,,piwoerth@polizei.rlp.de,+49 7271 9221 23,24/7,+49 7271 9221 0,PI Wörth,https://polizei.rlp.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.7,POINT (8.4396471 49.317122454545455),police,public,Polizeiinspektion Speyer,,109866912,way,https://www.openstreetmap.org/way/109866912,https://learnosm.org/de/beginner/,Speyer,DE,6,67346,Maximilianstraße,limited,,,,,,,,Polizei Rheinland-Pfalz,Q882234,de:Polizei Rheinland-Pfalz,,pispeyer@polizei.rlp.de,+49 6232 137-132,24/7,+49 6232 137-0,PI Speyer,https://www.polizei.rlp.de/de/die-polizei/dienststellen/polizeipraesidium-rheinpfalz/polizeidirektion-ludwigshafen/polizeiinspektion-speyer/,2024-04-27,"ebenerdig auf Rückseite des Gebäudes, schwellenlos erreichbar, mit Behinderten WC, kein Behindertenparkplatz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.8,POINT (8.619541714285715 49.68798701428572),police,yes,Polizeistation Bensheim,,115019394,way,https://www.openstreetmap.org/way/115019394,https://learnosm.org/de/beginner/,Bensheim,DE,52,64625,Wilhelmstraße,limited,3,hipped,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.9,POINT (8.98403143 49.46273486),police,civic,Polizeirevier Eberbach,,126827290,way,https://www.openstreetmap.org/way/126827290,https://learnosm.org/de/beginner/,Eberbach,DE,33,69412,Kellereistraße,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.10,POINT (8.478808425 49.479445424999994),police,yes,Polizeiposten Schwetzingerstadt,,130077919,way,https://www.openstreetmap.org/way/130077919,https://learnosm.org/de/beginner/,Mannheim,DE,1,68165,Stolzestraße,,2,hipped,,,,,,,,,,,,"Mo, Tu, We, Fr 07:30-15:45; Th 08:10-17:30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.11,POINT (8.136643042857143 49.28523467142856),police,public,Polizeiinspektion Edenkoben,,132852160,way,https://www.openstreetmap.org/way/132852160,https://learnosm.org/de/beginner/,Edenkoben,DE,65,67480,Luitpoldstraße,yes,,,,,,,,Polizei Rheinland-Pfalz,Q882234,,,piedenkoben@polizei.rlp.de,+49 6323 955 222,24/7,+49 6323 955 0,PI Edenkoben,https://polizei.rlp.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.12,POINT (8.518433466666666 49.51249719999999),police,yes,Polizeirevier Mannheim-Käfertal,,145587214,way,https://www.openstreetmap.org/way/145587214,https://learnosm.org/de/beginner/,,,3,,Ladenburger Straße,,2,gabled,,,,+49 621 71849-0,,,,,,,,,,,,,,,,survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.13,POINT (8.469064458333333 49.4823603),police,yes,Staatsanwaltschaft Mannheim,,154913371,way,https://www.openstreetmap.org/way/154913371,https://learnosm.org/de/beginner/,Mannheim,DE,13,68161,,,,,,,,,,,,,,,,,,,,,,,,,L10,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.14,POINT (8.467304833333333 49.48367668333333),police,yes,Erweiterung des Polizeipräsidiums,,154921729,way,https://www.openstreetmap.org/way/154921729,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.15,POINT (8.467663275 49.483617800000005),police,yes,Kriminalpolizei Mannheim - EG Eigentum/ EG-Rauschgift,,154921748,way,https://www.openstreetmap.org/way/154921748,https://learnosm.org/de/beginner/,Mannheim,DE,10,68161,,,,,,,,,,,,,,,,,,,,,,,,,L6,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.16,POINT (8.467809100000002 49.48357229999999),police,yes,Kriminalprävention und Kriminalpolizeiliche Beratungsstelle,,154921766,way,https://www.openstreetmap.org/way/154921766,https://learnosm.org/de/beginner/,Mannheim,DE,12,68161,,yes,,,,,,,,,,,,,,Mo-Fr 08:00-12:00,,,,,,,,,L6,https://commons.wikimedia.org/wiki/File:Kriminalpr%C3%A4vention_und_Kriminalpolizeiliche_Beratungsstelle_Mannheim_L6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.17,POINT (8.467169711538462 49.48327684615385),police,yes,Polizeipräsidium Mannheim,,154921772,way,https://www.openstreetmap.org/way/154921772,https://learnosm.org/de/beginner/,Mannheim,DE,1,68161,,limited,,,,,,,,,,,,,+49 621 174-2185,,+49 621 174-0,,https://www.polizei-bw.de/Dienststellen/PPMannheim,,,,,,L6,https://commons.wikimedia.org/wiki/File:Mannheim_L6-1.jpg,"LGL, www.lgl-bw.de",Q61641345,Category:Polizeipräsidium (Mannheim),,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.18,POINT (8.5194555625 49.4419186125),police,yes,Polizeiposten Mannheim-Rheinau,,155942350,way,https://www.openstreetmap.org/way/155942350,https://learnosm.org/de/beginner/,,,8,,Kronenburgstraße,no,,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Polizei_Mannheim-Casterfeld.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.19,POINT (8.568688083333333 49.45183181666667),police,yes,Autobahnpolizeirevier Mannheim,,156287398,way,https://www.openstreetmap.org/way/156287398,https://learnosm.org/de/beginner/,,,52,,Am Dünenrand,,2,gabled,,,,,,,,,,,,,,,,,,,,,,,,,,brown,"LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.20,POINT (8.564501633333334 49.46224818333334),police,yes,Polizeiposten Seckenheim,,156921284,way,https://www.openstreetmap.org/way/156921284,https://learnosm.org/de/beginner/,,,42-46,,Meersburger Straße,yes,,,"LGL, www.lgl-bw.de",,,,,,,,,,,"Mo,Tu,We,Fr 07:00-16:00; Th 07:00-18:00",,,,,,,,survey,,https://commons.wikimedia.org/wiki/File:Polizei_Mannheim-Seckenheim.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.21,POINT (8.440739883333334 49.505765233333335),police,yes,Wasserschutzpolizeidirektion Baden-Württemberg,,159285347,way,https://www.openstreetmap.org/way/159285347,https://learnosm.org/de/beginner/,Mannheim,DE,41,68159,Werfthallenstraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,naval_base,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.22,POINT (8.6763903 49.37899351428571),police,residential,Polizeirevier Heidelberg-Süd,,159955116,way,https://www.openstreetmap.org/way/159955116,https://learnosm.org/de/beginner/,Heidelberg,DE,47,69124,Bürgerstraße,,3,gambrel,,,,,,,,,,,,,,,,2024-04-01,,,1,,,,Bing,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.23,POINT (8.603721471428571 49.471700114285724),police,yes,Polizeirevier Ladenburg,,176060303,way,https://www.openstreetmap.org/way/176060303,https://learnosm.org/de/beginner/,Ladenburg,DE,22,68526,Bahnhofstraße,,,,,,,,,,,,,LADENBURG.PREV@polizei.bwl.de,+49 6203 9305225,,+49 6203 93050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.24,POINT (8.487435040000001 49.50667735333333),police,,Polizeipräsidium Mannheim Verkehrsdienst,,180312558,way,https://www.openstreetmap.org/way/180312558,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.25,POINT (8.476033249999999 49.5429901),police,yes,Polizeiposten Schönau,,182014015,way,https://www.openstreetmap.org/way/182014015,https://learnosm.org/de/beginner/,,,14,,Bromberger Baumgang,,3,flat,,,,,,,,,,,,,,,,,,,,,,,Bing;survey,,,,"LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.26,POINT (8.6965633 49.2953511),police,,Polizeirevier Wiesloch,,183356806,node,https://www.openstreetmap.org/node/183356806,https://learnosm.org/de/beginner/,,,,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.27,POINT (8.480354721428574 49.59183652857143),police,yes,Polizeistation Lampertheim-Viernheim,,183903456,way,https://www.openstreetmap.org/way/183903456,https://learnosm.org/de/beginner/,Lampertheim,DE,2,68623,Florianstraße,yes,,,,,,,,,,,,,,,+49-6206-9440-0,,,,,,,,,,,,,,,,surveillance,outdoor,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.28,POINT (9.148146 49.3562151),police,,Polizeirevier Mosbach,,196339651,node,https://www.openstreetmap.org/node/196339651,https://learnosm.org/de/beginner/,Mosbach,,,,,yes,,,,,,,,,,,,,,,+49 6261 8090,,,,,,,,,,,Q66495101,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.29,POINT (8.451902775 49.467238449999996),police,public,Wasserschutzpolizeistation Ludwigshafen,,214262668,way,https://www.openstreetmap.org/way/214262668,https://learnosm.org/de/beginner/,Ludwigshafen am Rhein,,19,67061,Hafenstraße,yes,,,,,,,,Polizei Rheinland-Pfalz,Q882234,,,ppelt.wsp.lu@polizei.rlp.de,+49 621 963-2949,24/7,+49 621 963-2900,WSP Ludwigshafen,https://www.polizei.rlp.de/de/die-polizei/ueber-uns/dienststellen/polizeipraesidium-einsatz-logistik-und-technik/abteilung-wasserschutzpolizei/uebersicht-wasserschutzpolizeistationen/wasserschutzpolizeistation-ludwigshafen/,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.30,POINT (7.99446465 49.099142025000006),police,public,Polizeiinspektion Bad Bergzabern,,217940779,way,https://www.openstreetmap.org/way/217940779,https://learnosm.org/de/beginner/,Bad Bergzabern,DE,12,76887,Schlittstraße,yes,,,,pibadbergzabern@polizei.rlp.de,+49 6343 9334-19,+49 6343 9334-0,https://polizei.rlp.de,,,,,,,24/7,,PI Bad Bergzabern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.31,POINT (8.172646199999999 49.4562625),police,public,Polizeiinspektion Bad Dürkheim,,221636179,way,https://www.openstreetmap.org/way/221636179,https://learnosm.org/de/beginner/,Bad Dürkheim,DE,36,67098,Weinstraße Süd,yes,,,,,+49 6322 963120,+49 6322 9630,,Ministerium des Innern und für Sport Rheinland-Pfalz,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.32,POINT (8.1668065 49.5630383875),police,public,Polizeiinspektion Grünstadt,,222798001,way,https://www.openstreetmap.org/way/222798001,https://learnosm.org/de/beginner/,Grünstadt,DE,2,67269,Bitzenstraße,yes,,,,,,,,Polizei Rheinland-Pfalz,Q882234,de:Polizei Rheinland-Pfalz,,pigruenstadt@polizei.rlp.de,+49 6359 9312-111,24/7,+49 6359 9312-0,PI Grünstadt,https://www.polizei.rlp.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.33,POINT (8.629904931818182 49.64726714545455),police,civic,Polizeidirektion Heppenheim,,224838618,way,https://www.openstreetmap.org/way/224838618,https://learnosm.org/de/beginner/,Heppenheim,DE,21,64646,Weiherhausstraße,,4,,,,,,,,,,,,,,+49-6252-706-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.34,POINT (8.666364714285715 49.553509628571426),police,yes,Polizeirevier Weinheim,,254866696,way,https://www.openstreetmap.org/way/254866696,https://learnosm.org/de/beginner/,,,4,,Am Hauptbahnhof,limited,,,,,,,,Polizeipräsidium Mannheim,,,,WEINHEIM.PREV@polizei.bwl.de,+49 6201 1003199,24/7,+49 6201 10030,,https://ppmannheim.polizei-bw.de/,2022-06-01,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.35,POINT (9.365946975 49.579786725000005),police,civic,Polizeiposten Walldürn,,262146953,way,https://www.openstreetmap.org/way/262146953,https://learnosm.org/de/beginner/,Walldürn,DE,17a,74731,Keimstraße,,,,,,,,,,,,,,,,,,,,,,,,,,"LGL, www.lgl-bw.de",Q66547679,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.36,POINT (9.390632425 49.40211335),police,yes,Polizeiposten Adelsheim,,275658963,way,https://www.openstreetmap.org/way/275658963,https://learnosm.org/de/beginner/,Adelsheim,,,74740,,,,,,,,,,,,,,,,,,,,,,,,,,File:Adelsheim-polizeiposten.jpg,,Q66547671,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.37,POINT (8.6798616 49.4211992),police,,Polizeirevier Heidelberg-Nord,,281825582,node,https://www.openstreetmap.org/node/281825582,https://learnosm.org/de/beginner/,Heidelberg,,11,69121,Furtwänglerstraße,yes,,,,,,+49 6221 4569-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.38,POINT (8.628227 49.4019409),police,,Polizeiposten Eppelheim,,290559755,node,https://www.openstreetmap.org/node/290559755,https://learnosm.org/de/beginner/,,,,,,yes,,,,,,,,,,,,EPPELHEIM.PW@polizei.bwl.de,+49 6221 76 00 74,,+49 6221 76 63 77,,https://www.service-bw.de/zfinder-bw-web/authorities.do?beid=100417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.39,POINT (8.6448385 49.4249647),police,,Polizeiposten Wieblingen,,303567610,node,https://www.openstreetmap.org/node/303567610,https://learnosm.org/de/beginner/,Heidelberg,DE,1/4,69123,Adlerstraße,no,,,,,,+49 6221 830740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.40,POINT (8.6631604 49.4763478),police,,Polizeiposten Schriesheim,,314979767,node,https://www.openstreetmap.org/node/314979767,https://learnosm.org/de/beginner/,Schriesheim,,28-30,69198,Friedrichstraße,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.41,POINT (8.78450075 49.3932078),police,,Polizeirevier Neckargemünd,,318410494,way,https://www.openstreetmap.org/way/318410494,https://learnosm.org/de/beginner/,Neckargemünd,,39,,Bahnhofstraße,yes,,,Bing 2012,,,,,,,,,,,,+49 6223 92540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.42,POINT (9.474731080000002 49.61075307),police,civic,Polizeiposten Hardheim,,321948868,way,https://www.openstreetmap.org/way/321948868,https://learnosm.org/de/beginner/,Hardheim,,10,74736,Bürgermeister-Henn-Straße,,,,,HARDHEIM.PW@polizei.bwl.de,,+49 6283 50540,,,,,,,,,,,,,,,,,,,,Q66547675,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.43,POINT (8.5759632 49.3841175),police,,Polizeirevier,,324580724,node,https://www.openstreetmap.org/node/324580724,https://learnosm.org/de/beginner/,Schwetzingen,,8,68723,Carl-Theodor-Straße,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.44,POINT (8.7268393 49.2473508),police,,Polizeiposten Mühlhausen,,327540377,node,https://www.openstreetmap.org/node/327540377,https://learnosm.org/de/beginner/,Mühlhausen,DE,6,69242,Schulstraße,,,,,,,+49 6222 6158-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016-10-02,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.45,POINT (8.6930393 49.4065033),police,,Polizeirevier Heidelberg-Mitte,,364775660,node,https://www.openstreetmap.org/node/364775660,https://learnosm.org/de/beginner/,Heidelberg,DE,11,69115,Rohrbacher Straße,yes,,,,,,+49 6221 1857 0,,Polizeipräsidium Mannheim,,,,,+49 6221 1857 109,24/7,,,https://ppmannheim.polizei-bw.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.46,POINT (8.451698784615386 49.470855446153855),police,public,Polizeiinspektion Ludwigshafen 1,,419268880,way,https://www.openstreetmap.org/way/419268880,https://learnosm.org/de/beginner/,Ludwigshafen am Rhein,DE,36,67061,Beethovenstraße,yes,,,,piludwigshafen1@polizei.rlp.de,+49 621 963-2139,+49 621 963-2122,http://polizei.rlp.de,Polizei Rheinland-Pfalz,Q882234,de:Polizei Rheinland-Pfalz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.47,POINT (8.4656509 49.4910189),police,,Mannheim-Innenstadt / Jungbusch,,419950158,node,https://www.openstreetmap.org/node/419950158,https://learnosm.org/de/beginner/,Mannheim,DE,1,68159,,,,,,,,,,,,,,,+49 621 1258 225,24/7,+49 621 1258 0,,,2023-09-25,,,,,H4,,,,,,,,,,,,,Polizeirevier ist auch für den Stadtteil Jungbusch zuständig,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.48,POINT (8.5767202 49.5379595),police,,Polizei,,443613363,node,https://www.openstreetmap.org/node/443613363,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.49,POINT (8.286738714285715 49.482099628571426),police,public,Polizeiwache Maxdorf,,477500527,way,https://www.openstreetmap.org/way/477500527,https://learnosm.org/de/beginner/,Maxdorf,DE,1,67133,Heideweg,yes,,,,,,,,Ministerium des Innern und für Sport Rheinland-Pfalz,,,,pwmaxdorf@polizei.rlp.de,+49 6237 934-120,"Mo-Fr 07:00-19:00; Sa,Su,PH 09:00-19:00",+49 6237 934-100,PW Maxdorf,https://www.polizei.rlp.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.50,POINT (8.6530894 49.5886935),police,,Polizeiposten Hemsbach,,560866297,node,https://www.openstreetmap.org/node/560866297,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.51,POINT (9.3238291 49.5163531),police,,Polizeirevier Buchen,,641761822,node,https://www.openstreetmap.org/node/641761822,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.52,POINT (8.3907798 49.383222720000006),police,,Polizeiinspektion Schifferstadt,,678450239,way,https://www.openstreetmap.org/way/678450239,https://learnosm.org/de/beginner/,,,,,,yes,,,,,,,,Polizei Rheinland-Pfalz,Q882234,de:Polizei Rheinland-Pfalz,,pischifferstadt@polizei.rlp.de,+49 6235 495-104,,+49 6235 495-0,PI Schifferstadt,https://polizei.rlp.de,2024-03-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.53,POINT (8.32441442857143 49.4797193),police,,Polizeiautobahnstation Ruchheim,,678456499,way,https://www.openstreetmap.org/way/678456499,https://learnosm.org/de/beginner/,,,,,,yes,,,,,,,,Ministerium des Innern und für Sport Rheinland-Pfalz,,,,pastruchheim@polizei.rlp.de,+49 6237 933-120,24/7,+49 6237 933-0,PASt Ruchheim,https://www.polizei.rlp.de,,,,,,,,,,,,,,,,,,,,fence,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.54,POINT (8.383391671428571 49.22839651428571),police,,Wasserschutzpolizeistation Germersheim,,678488674,way,https://www.openstreetmap.org/way/678488674,https://learnosm.org/de/beginner/,,,,,,yes,,,,,,,,Ministerium des Innern und für Sport Rheinland-Pfalz,,,,ppelt.wsp.gr@polizei.rlp.de,+49 7274 9467-20,"Mo-Fr 07:00-17:00; May-Sep Sa,Su,PH 08:00-18:00; Oct-Apr Sa,Su,PH 07:00-17:00",+49 7274 9467-0,WSP Germersheim,https://polizei.rlp.de,,,,,,,,,,,,,naval_base,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.55,POINT (8.80912 49.4359548),police,,Polizeiposten Schönau,,694101407,node,https://www.openstreetmap.org/node/694101407,https://learnosm.org/de/beginner/,,,2,,Kirchgasse,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.56,POINT (8.36359597 49.62961394666669),police,,Polizeiinspektion Worms,,697959334,way,https://www.openstreetmap.org/way/697959334,https://learnosm.org/de/beginner/,,,,,,limited,,,,,,,,Polizei Rheinland-Pfalz,Q882234,de:Polizei Rheinland-Pfalz,,PIWorms@polizei.rlp.de,+49 6241 852-237,24/7,+49 6241 852-0,,https://polizei.rlp.de,,Ein barrierefreier Zugang zum Dienstgebäude ist nicht gegeben. Ein Behindertenparkplatz steht zur Verfügung. Die Erreichbarkeit der einzelnen Stockwerke werden durch einen Aufzug ermöglicht.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.57,POINT (8.364913082352942 49.21527875882354),police,,Polizeiinspektion Germersheim,,698669481,way,https://www.openstreetmap.org/way/698669481,https://learnosm.org/de/beginner/,,,,,,yes,,,,,,,,Polizei Rheinland-Pfalz,Q882234,,,pigermersheim@polizei.rlp.de,+49 7274 958 550,24/7,+49 7274 958 0,PI Germersheim,https://polizei.rlp.de,,,,,,,,,,,,,,,,,,,,,https://twitter.com/Polizei_GER,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.58,POINT (8.35347992 49.538962953333325),police,,Polizeiinspektion Frankenthal (Pfalz),,737408553,way,https://www.openstreetmap.org/way/737408553,https://learnosm.org/de/beginner/,,,,,,yes,,,,,,,,Polizei Rheinland-Pfalz,Q882234,de:Polizei Rheinland-Pfalz,,pifrankenthal@polizei.rlp.de,+49 6233 313-130,24/7,+49 6233 313-0,PI Frankenthal (Pfalz),https://www.polizei.rlp.de,2024-04-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.59,POINT (8.9193968 49.3004233),police,,Polizeiposten Waibstadt,,738299954,node,https://www.openstreetmap.org/node/738299954,https://learnosm.org/de/beginner/,,,,,,,,,,,,+49 7263 5807,,,,,,,,,,,,,,,,,,,survey,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.60,POINT (8.628660306666665 49.30316868),police,,Verkehrskommissariat Walldorf,,749252462,way,https://www.openstreetmap.org/way/749252462,https://learnosm.org/de/beginner/,Walldorf,DE,1,69190,Josef-Reiert-Straße,,,,,,,+49 6227 35826-0,,,,,,,,,,,,,,,,,,,,,,,,traffic_police,,,,,,,,,Autobahnpolizeirevier Walldorf,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.61,POINT (8.14020255 49.35474716153847),police,,Polizeiinspektion Neustadt an der Weinstraße,,836808539,way,https://www.openstreetmap.org/way/836808539,https://learnosm.org/de/beginner/,,,,,,yes,,,,,,,,Polizei Rheinland-Pfalz,Q882234,,,pineustadt@polizei.rlp.de,+49 6321 854-248,24/7,+49 6321 854-0,PI Neustadt a. d. W.,https://www.polizei.rlp.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_police_4326_Point.62,POINT (8.4688921 49.4800348),police,,Bundespolizei,,908462041,node,https://www.openstreetmap.org/node/908462041,https://learnosm.org/de/beginner/,Mannheim,,17,68161,Willy-Brandt-Platz,yes,,,,,,,,Bundespolizei,Q56026,de:Bundespolizei (Deutschland),,,,,,BPOL,,,,,,,,,,,,,,,,,,,,,,,,0,Bundespolizeirevier Mannheim,BPOL,public,federal,,,,,,
OSM_MRN_amenity_police_4326_Point.63,POINT (8.7476508 49.6045093),police,,Ordnungspolizei Weschnitztal,,909364554,node,https://www.openstreetmap.org/node/909364554,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,