FID,geom,addr:city,addr:housenumber,addr:street,building,name,shop,wheelchair,osm_id,osm_type,editlink,tutoriallink,landuse,website,branch,brand,brand:wikidata,brand:wikipedia,opening_hours,contact:phone,contact:website,lastcheck,toilets:wheelchair,addr:country,addr:postcode,building:levels,phone,roof:levels,old_name,operator,source:geometry,craft,email,short_name,barrier,check_date,contact:facebook,description,roof:shape,contact:email,contact:fax,area,source,addr:suburb,fax,note,addr:housename,source:addr,official_name,level,image,check_date:currency:xbt,currency:bch,currency:xbt,payment:cash,payment:lightning,payment:lightning_contactless,payment:onchain,alt_name,addr:place,check_date:opening_hours,cash_withdrawal
OSM_MRN_shop_garden_centre_4326_Point.1,POINT (8.6738774 49.4413175625),Heidelberg,153,Dossenheimer Landstraße,retail,ZG Raiffeisen Markt,garden_centre,yes,26954208,way,https://www.openstreetmap.org/way/26954208,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.2,POINT (8.61467655 49.688905475),,,,,Baumschule Belzner,garden_centre,yes,32596664,way,https://www.openstreetmap.org/way/32596664,https://learnosm.org/de/beginner/,plant_nursery,https://baumschule-belzner.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.3,POINT (8.6022262625 49.67093588750001),,,,yes,Dehner,garden_centre,yes,33522063,way,https://www.openstreetmap.org/way/33522063,https://learnosm.org/de/beginner/,,,Gartencenter,Dehner,Q1183029,de:Dehner (Unternehmen),"Mar 1 - Jun 30 : Mo-Sa 09:00-20:00; Jul 1 - Feb 28 : Mo-Fr 09:00-19:00, Sa 09:00-18:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.4,POINT (8.458002066666667 49.69375758333334),,,,,Raiffeisen,garden_centre,yes,51064682,way,https://www.openstreetmap.org/way/51064682,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.5,POINT (8.434450466666668 49.33551799999999),,9,Auestraße,yes,Dehner,garden_centre,yes,53738039,way,https://www.openstreetmap.org/way/53738039,https://learnosm.org/de/beginner/,,,,Dehner,Q1183029,de:Dehner (Unternehmen),Mo-Fr 09:00-19:00; Sa 09:00-18:00; Su off,+49 6232 699850,http://www.dehner.de,2014-02-08,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.6,POINT (8.446730437500001 49.3319489875),Speyer,11,Im Geißhorn,yes,Blumen Risse,garden_centre,yes,70733118,way,https://www.openstreetmap.org/way/70733118,https://learnosm.org/de/beginner/,,,,,,,Mo-Fr 09:00-19:00; Sa 09:00-16:00,+49 6232 68650,,2016-12-16,,DE,67346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.7,POINT (8.354153383333333 49.487563916666666),,,,yes,Dehner,garden_centre,yes,70786853,way,https://www.openstreetmap.org/way/70786853,https://learnosm.org/de/beginner/,,,,Dehner,Q1183029,de:Dehner (Unternehmen),Mo-Fr 09:00-19:00; Sa 09:00-18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.8,POINT (8.647993307142858 49.404745742857145),Heidelberg,76,Eppelheimer Straße,retail,Dehner,garden_centre,yes,76844708,way,https://www.openstreetmap.org/way/76844708,https://learnosm.org/de/beginner/,,https://www.dehner.de/market/dehner-gartencenter-heidelberg-pfaffengrund/,,Dehner,Q1183029,de:Dehner (Unternehmen),Mo-Fr 09:00-19:00; Sa 09:00-19:00,,,,,,69123,1,+49 6221 905 470,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.9,POINT (8.157161270000001 49.33988859),Neustadt an der Weinstraße,30,Chemnitzer Straße,yes,Dehner Gartencenter,garden_centre,yes,79091006,way,https://www.openstreetmap.org/way/79091006,https://learnosm.org/de/beginner/,,https://www.dehner.de/market/dehner-gartencenter-neustadt-an-der-weinstrasse/,,Dehner,Q1183029,,Mo-Sa 09:00-20:00,,,,,DE,67433,2,+49 6321 499090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.10,POINT (8.794648233333332 49.3464576888889),Mauer,1,Am Sandgraben,yes,Greenhouse Müller Lebensraum Garten,garden_centre,,87436448,way,https://www.openstreetmap.org/way/87436448,https://learnosm.org/de/beginner/,,https://meinlebensraum.com/greenhouse/,,,,,,,,,,DE,69256,,+49 6226 784320,,Blumen Bethge,Müller Lebensraum Garten GmbH,Bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.11,POINT (8.445215377777778 49.33591748888889),Speyer,22,Am Rübsamenwühl,,Gärtnerei Germann,garden_centre,,93952777,way,https://www.openstreetmap.org/way/93952777,https://learnosm.org/de/beginner/,plant_nursery,http://www.gaertnerei-germann.de/,,,,,,,,,,DE,67346,,,,,,,gardener,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.12,POINT (8.761247178571432 49.64997887857142),,,,,Gärtnerei Leeder,garden_centre,,100631566,way,https://www.openstreetmap.org/way/100631566,https://learnosm.org/de/beginner/,,https://gaertnerei-leeder.de/,,,,,"Mo-Fr 08:00-13:00,14:00-18:00; Sa 08:00-14:00; PH off",,,,,,,,+49 6253 5579;+49 6253 22339,,,,,,info@gaertnerei-leeder.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.13,POINT (8.31604569090909 49.43514283636363),Dannstadt-Schauernheim,1,Ludwigshafener Straße,retail,Raiffeisen Agrarhandel Pfalz,garden_centre,,100891409,way,https://www.openstreetmap.org/way/100891409,https://learnosm.org/de/beginner/,,https://www.agrar-pfalz.de/standorte/dannstadt/,,,,,,,,,,,67125,,,,,Maurer Parat GmbH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.14,POINT (9.210824616666667 49.46223116666667),Limbach,62,Ringstraße,yes,Gärtnerei u. Floristik Bopp,garden_centre,yes,112873579,way,https://www.openstreetmap.org/way/112873579,https://learnosm.org/de/beginner/,,,,,,,Mo-Fr 07:00-17:00,,,,,DE,74838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.15,POINT (8.53996968 49.47352411),Mannheim,270,Seckenheimer Landstraße,retail,Dehner,garden_centre,yes,116965924,way,https://www.openstreetmap.org/way/116965924,https://learnosm.org/de/beginner/,,,,Dehner,Q1183029,de:Dehner (Unternehmen),,,,,,DE,68163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.16,POINT (9.1997453 49.5303514),Mudau,1,Industriestraße,yes,ZG Raiffeisen,garden_centre,,117339765,way,https://www.openstreetmap.org/way/117339765,https://learnosm.org/de/beginner/,,,,ZG Raiffeisen,Q136135,de:ZG Raiffeisen,"Mo-Fr 08:30-12:30,13:30-18:00; Sa 08:30-13:00",,,,,,69427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.17,POINT (8.55572395 49.6580953),Lorsch,4,In der Wolfshecke,,Raiffeisen-Markt Lorsch,garden_centre,,120909369,way,https://www.openstreetmap.org/way/120909369,https://learnosm.org/de/beginner/,,,,,,,,,,,,DE,64653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.18,POINT (8.548965966666666 49.465660533333335),,85,Rastatter Straße,retail,Blümmel Gartenbau,garden_centre,,127497164,way,https://www.openstreetmap.org/way/127497164,https://learnosm.org/de/beginner/,,,,,,,"Mo-Fr 8:00-12:00;Mo,Tu,Th,Fr 14:00-18:00;Sa 8:00-12:30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.19,POINT (8.1232827375 49.095930949999996),Winden,3,Minfelder Straße,yes,Raiffeisen Agrarhandel Pfalz,garden_centre,,142918683,way,https://www.openstreetmap.org/way/142918683,https://learnosm.org/de/beginner/,,,,,,,,,,,,DE,76872,,,,,Raiffeisen Warenhandelsgesellschaft Südpfalz mbH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.20,POINT (8.637522647058821 49.47247962352941),Ladenburg,7,Schriesheimer Fußweg,,Pflanzenhandel Huben,garden_centre,,155143262,way,https://www.openstreetmap.org/way/155143262,https://learnosm.org/de/beginner/,,https://www.huben.de/,,,,,,,,,,,68526,,+49 6203 9280 0,,,,,,contact@huben.de,Huben,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.21,POINT (8.792732149999999 49.34677720833333),Mauer,2,Am Sandgraben,yes,müller lebensraum garten,garden_centre,,156570655,way,https://www.openstreetmap.org/way/156570655,https://learnosm.org/de/beginner/,,https://meinlebensraum.com/,,,,,,,,,,,,,,,Müllers Grüner Garten,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.22,POINT (8.411035428571429 49.421625514285715),,,,,Pflanzencenter Frosch,garden_centre,,168069691,way,https://www.openstreetmap.org/way/168069691,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.23,POINT (8.143521300000002 49.11804333333333),Steinweiler,94,Hauptstraße,yes,'s Gaadelädl,garden_centre,,177811575,way,https://www.openstreetmap.org/way/177811575,https://learnosm.org/de/beginner/,,http://zoeller-garten.de/,,,,,,,,,,DE,76872,,,,,,,,info@zoeller-garten.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.24,POINT (8.6517046125 49.5473748875),Weinheim,96,Stahlbadstraße,apartments,Georg von Büren Gartenfachhandel,garden_centre,,181139103,way,https://www.openstreetmap.org/way/181139103,https://learnosm.org/de/beginner/,,,,,,,Mo-Sa 08:00-12:00,,,,,DE,69469,2,+49 6201 12691,1,,,,,,,,2022-08-24,https://facebook.com/gartenfachhandelvonbueren/,Bei uns finden sie: - Pflanzen - Blumenerden und Mulch - Pflanzenschutz - Sämereien - Futtermittel - Gartengeräte und vieles mehr...,gabled,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.25,POINT (8.585650000000001 49.6696396),Bensheim,"4,6",Albert-Einstein-Allee,yes,BALDUR-Garten GmbH,garden_centre,,204487861,way,https://www.openstreetmap.org/way/204487861,https://learnosm.org/de/beginner/,,,,,,,"closed ""kein Direktverkauf""",+49 1805 103555,http://www.baldur-garten.de,,,DE,64625,,,,,,,,,,,,,,,info@baldur-garten.de,+49 1805 103599,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.26,POINT (8.450144739130437 49.55838027826086),Mannheim,22-24,Kirschgartshäuser Straße,,Raiffeisen Mannheim eG,garden_centre,yes,220844222,way,https://www.openstreetmap.org/way/220844222,https://learnosm.org/de/beginner/,,https://www.raiffeisen-mannheim.de/,,,,,,,,,,,68307,,+49 621 1070 10,,,,,,,,fence,,,,,,,yes,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.27,POINT (8.6175358 49.646106700000004),Heppenheim,111,Bürgermeister-Kunz-Straße,yes,Blumenland Herdt GbR,garden_centre,,228892768,way,https://www.openstreetmap.org/way/228892768,https://learnosm.org/de/beginner/,,https://www.blumenland-herdt.de/,,,,,Mo-Fr 09:00-19:00; Sa 09:00-16:00; Su 10:00-12:00,,,,,DE,64646,,,,,,,,info@blumenland-herdt.de,,,,,,,,,,Bing,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.28,POINT (9.1203066 49.32332222222223),,,,,Gartencenter Volk,garden_centre,,234769588,way,https://www.openstreetmap.org/way/234769588,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.29,POINT (8.239939895454544 49.023343859090915),,,,,ehem. Geranien Endisch GmbH,garden_centre,,260595010,way,https://www.openstreetmap.org/way/260595010,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,insolvent,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.30,POINT (8.006252250000001 49.10837873333333),Bad Bergzabern,17,Kurfürstenstraße,yes,Fachmarkt Klein GmbH,garden_centre,,292044151,way,https://www.openstreetmap.org/way/292044151,https://learnosm.org/de/beginner/,,,,,,,,,,,,,76887,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.31,POINT (8.0074536 49.1079022),Bad Bergzabern,13,Kurfürstenstraße,yes,"Udo Burkhart, Ihr Landmarkt",garden_centre,,292044152,way,https://www.openstreetmap.org/way/292044152,https://learnosm.org/de/beginner/,,,,,,,,,,,,,76887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.32,POINT (8.64910396 49.53837444),Weinheim,43,Waidallee,yes,Blumenatelier Schumacher,garden_centre,yes,304483274,way,https://www.openstreetmap.org/way/304483274,https://learnosm.org/de/beginner/,,https://www.blumenatelier-schumacher.de/,,,,,,,,,,DE,,,,,,,,,,,,,,,,,,,LGL.BW,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.33,POINT (8.7757758 49.3557129),Bammental,62,Hauptstraße,,Hoffmann,garden_centre,yes,310196321,node,https://www.openstreetmap.org/node/310196321,https://learnosm.org/de/beginner/,,http://www.hoffmann-bammental.de,,,,,"Mo-Fr 08:30-18:00; Sa 08:30-13:00; Su,PH 10:00-12:00",,,,,DE,69245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.34,POINT (8.560269958823529 49.3769197117647),Schwetzingen,4/1,Hockenheimer Landstraße,,ZG Raiffeisen Markt,garden_centre,yes,332583151,way,https://www.openstreetmap.org/way/332583151,https://learnosm.org/de/beginner/,,https://www.zg-raiffeisen.de/index.php?id=1216,,ZG Raiffeisen,,,,,,,,DE,68723,,+49 6202 85608-10,,,ZG Raiffeisen eG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.35,POINT (8.764033925 49.527261875),Gorxheimertal,2,Hopfwiesenweg,,Sina,garden_centre,,384844632,way,https://www.openstreetmap.org/way/384844632,https://learnosm.org/de/beginner/,,www.Garten-Sina.de,,,,,,,,,,,69517,,,,,,,,,,,,,,,,,,,Trösel,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.36,POINT (8.623234275000002 49.505615150000004),,1,Raiffeisenstraße,retail,ZG Raiffeisen Markt,garden_centre,,402494247,way,https://www.openstreetmap.org/way/402494247,https://learnosm.org/de/beginner/,,https://www.zg-raiffeisen.de/standorte#!/l/heddesheim/raiffeisenstr-1/3422263,,ZG Raiffeisen,Q136135,,Mo-Fr 8:30-18:30; Sa 8:30-14:00,,,,,,,,+49 6203 95837-21,,,,,,tina.aufdermauer@zg-raiffeisen.de,,,,,,,,,,,,+49 6203 95837-29,"Neubau, noch nicht auf BING",,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.37,POINT (8.20055297 49.12026217),,,,,Gartenbau Konrad,garden_centre,,424591395,way,https://www.openstreetmap.org/way/424591395,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.38,POINT (8.429565494117648 49.30191531764707),Speyer,3,In der Haingereut,,Staudengärtnerei Kirschenloh,garden_centre,,457089930,way,https://www.openstreetmap.org/way/457089930,https://learnosm.org/de/beginner/,plant_nursery,,,,,,,,http://www.stauden-kirschenlohr.de/,,,DE,67346,,,,,,,gardener,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.39,POINT (8.623516016666667 49.26588771666667),St. Leon-Rot,184,Hauptstraße,commercial,Gartenparadies Schneiders,garden_centre,,555097647,way,https://www.openstreetmap.org/way/555097647,https://learnosm.org/de/beginner/,,http://www.gartenparadiesschneiders.de/,,,,,Mo-Fr 08:30-18:30; Sa 09:00-15:00,,,,,,68789,2,+49 6227 53519,1,,Josef Schneiders,"LGL, www.lgl-bw.de",,info@gartenparadiesschneiders.de,,,,,,,,,,,,,,Gartenparadies Schneiders,"LGL, www.lgl-bw.de",,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.40,POINT (9.285222069999998 49.39953294),,,,,Gärtnerei Schmidt,garden_centre,,661421534,way,https://www.openstreetmap.org/way/661421534,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.41,POINT (8.6577548 49.3766586),,,,,Jäger,garden_centre,limited,775872621,node,https://www.openstreetmap.org/node/775872621,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.42,POINT (8.439230385714286 49.33584914285715),Speyer,3,Nachtweide,,Gartengestaltung Germann,garden_centre,,777193687,way,https://www.openstreetmap.org/way/777193687,https://learnosm.org/de/beginner/,plant_nursery,,,,,,,,http://www.ggg-speyer.de/,,,DE,67346,,,,,,,gardener,,,,,,,,,,,,,,,,,Gartengestaltung Germann GmbH,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.43,POINT (8.5700257 49.63763354),Lorsch,64-66,Seehofstraße,,Pflanzenpoint Schuster,garden_centre,yes,849441083,way,https://www.openstreetmap.org/way/849441083,https://learnosm.org/de/beginner/,plant_nursery,,,,,,,+49 6251 587945,http://pflanzenpoint-schuster.de/ueber-uns/,,,,64653,,,,,,,,,,,,,,,info@pflanzenpoint-schuster.de,,,,,,,,,,0,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.44,POINT (8.6278112 49.439355),Heidelberg,401,Mannheimer Straße,,Bonsai Zentrum Heidelberg,garden_centre,yes,926233564,node,https://www.openstreetmap.org/node/926233564,https://learnosm.org/de/beginner/,,https://www.bonsaizentrum-hd.de/,,,,,We-Fr 14:00-18:00;Sa 10:00-16:00,,,,,,69123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.45,POINT (8.5292331 49.4390247),,"12, 14",Waldgartenweg,,Gärtnerei & Floristik Kull i,garden_centre,,1033229805,node,https://www.openstreetmap.org/node/1033229805,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.46,POINT (8.337626225 49.456693349999995),Mutterstadt,1a,Hillensheimer Hof,yes,Baumschule Krüger,garden_centre,,1096196488,way,https://www.openstreetmap.org/way/1096196488,https://learnosm.org/de/beginner/,,https://www.baumschule-krueger.de/,,,,,,,,,,,67112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.47,POINT (8.632362 49.3018136),,,,,Blumenhaus Wedel,garden_centre,yes,1115678112,node,https://www.openstreetmap.org/node/1115678112,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,2023-04-28,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.48,POINT (9.4745998 49.6187667),,,,,Raiffeisen WGe,garden_centre,yes,1127995692,node,https://www.openstreetmap.org/node/1127995692,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.49,POINT (8.2101793 48.9884493),,,,,Bienwald Baumschule,garden_centre,,1167938092,node,https://www.openstreetmap.org/node/1167938092,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.50,POINT (8.2108238 48.9886608),,,,,GreenTec,garden_centre,,1167938110,node,https://www.openstreetmap.org/node/1167938110,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.51,POINT (8.234337711111111 49.14894097777778),,,,,Herxheimer Pflanzenhof,garden_centre,,1202811792,way,https://www.openstreetmap.org/way/1202811792,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.52,POINT (8.405952 49.4878066),Ludwigshafen am Rhein,45-49,Industriestraße,,OBI Gartencenter,garden_centre,yes,1317295577,node,https://www.openstreetmap.org/node/1317295577,https://learnosm.org/de/beginner/,,https://www.obi.de/markt/ludwigshafen,,OBI,Q300518,,Mo-Sa 08:00-20:00,,,,,DE,67063,,,,,OBI GmbH & Co. Deutschland KG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.53,POINT (8.371608 49.3823857),,,,,Samen Drexler,garden_centre,,1335836036,node,https://www.openstreetmap.org/node/1335836036,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.54,POINT (8.3325059 49.3141342),,,,,Peterhof,garden_centre,,1383312362,node,https://www.openstreetmap.org/node/1383312362,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.55,POINT (8.5686368 49.461357),,,,,Gärtnerei Gropp,garden_centre,yes,1534497722,node,https://www.openstreetmap.org/node/1534497722,https://learnosm.org/de/beginner/,,,,,,,"Mo-Fr 8:00-12:00,15:00-18:00;Sa 9:00-13:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:G%C3%A4rtnerei_Gropp_Mannheim-Seckenheim.jpg,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.56,POINT (8.7583108 49.6240395),,,,,Schmoller Gartentechnik,garden_centre,,1663124258,node,https://www.openstreetmap.org/node/1663124258,https://learnosm.org/de/beginner/,,http://www.schmoller-geraetetechnik.de/,,,,,"Nov-Feb: Mo-Fr 08:00-12:30,13:30-17:30; Sa 08:00-13:00",,,,,,,,+49-6253-972424,,,Wolfgang Pfeifer,,,info@schmoller-gmbh.de,,,,,,,,,,,,+49-6253-972425,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.57,POINT (8.4753545 49.480052),Mannheim,,Schwetzinger Straße,,Green Paradise - Growshop,garden_centre,no,1671649149,node,https://www.openstreetmap.org/node/1671649149,https://learnosm.org/de/beginner/,,https://www.growshop-mannheim.de/,,,,,Mo-Fr 12:00-20:00; Sa 12:00-15:30,,,,,,68165,,+49 621 3069474,,,Peter Bock,,,info@growshop-mannheim.de,,,,,,,,,,,,+49 621 3069473,,,,,,,2023-01-30,yes,yes,yes,no,no,yes,,,,
OSM_MRN_shop_garden_centre_4326_Point.58,POINT (8.7766021 49.3553767),,,,,Gartencentrum Scheid,garden_centre,yes,1682568278,node,https://www.openstreetmap.org/node/1682568278,https://learnosm.org/de/beginner/,,https://scheid-gartentechnik.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.59,POINT (8.1303259 49.2686201),Edesheim,66,Staatsstraße,,GartenCenter Edesheim,garden_centre,yes,1684213768,node,https://www.openstreetmap.org/node/1684213768,https://learnosm.org/de/beginner/,,http://www.gartencenter-edesheim.de,,,,,Mo-Fr 09:00-18:00; Sa 09:00-17:00;Su 10:30-12:30,,,,,,67483,,,,,Gartencenter Edesheim GmbH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gartencenter Edesheim,,,
OSM_MRN_shop_garden_centre_4326_Point.60,POINT (7.9408554 49.3509844),,,,,Blumen Scharrer,garden_centre,,1717351251,node,https://www.openstreetmap.org/node/1717351251,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.61,POINT (9.2812379 49.4178461),,,,,BAG Franken,garden_centre,yes,1870153228,node,https://www.openstreetmap.org/node/1870153228,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.62,POINT (8.60929 49.4901084),,,,,Gärtnerei Ernst,garden_centre,,1943920250,node,https://www.openstreetmap.org/node/1943920250,https://learnosm.org/de/beginner/,,http://www.gaertnerei-ernst.de/,,,,,"Th,Fr 09:00-12:00,14:00-18:00; Sa 08:00-13:00",,,,,,,,+49 6203 3836,,,,,,mail@gaertnerei-ernst.de,,,,,,,,,,,,+49 6203 180866,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.63,POINT (8.9910929 49.4787221),,2,Bergweg,,Gärtnerei Brenneis,garden_centre,,1992471675,node,https://www.openstreetmap.org/node/1992471675,https://learnosm.org/de/beginner/,,,,,,,,,,,,,69412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.64,POINT (8.2249025 49.3209893),,101,Flugplatzstraße,,"Clade Garten- und Landschaftsbau, Baumschule",garden_centre,,2147483647,node,https://www.openstreetmap.org/node/2260393037,https://learnosm.org/de/beginner/,,https://clade.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.65,POINT (8.1887629 49.3200221),Neustadt an der Weinstraße,78,Theodor-Heuss-Straße,,Rebschule Freytag,garden_centre,,2147483647,node,https://www.openstreetmap.org/node/2260393039,https://learnosm.org/de/beginner/,,https://www.rebschule-freytag.de/,,,,,"Mo-Fr 08:00-12:00,13:00-17:00",,,,,,67435,,+49 6327 2143,,,Rebschule V & M Freytag GbR,,,info@rebschule-freytag.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.66,POINT (8.195884 49.3379802),Neustadt an der Weinstraße,3,Lilienthalstraße,,W. Derwand Garten- und Landschaftsbau GmbH,garden_centre,,2147483647,node,https://www.openstreetmap.org/node/2262961181,https://learnosm.org/de/beginner/,,http://www.derwand.com/,,,,,,,,,,,67435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_garden_centre_4326_Point.67,POINT (8.6082202 49.5056221),,,,,Jan Lauer Friedhofsgärtnerei,garden_centre,,2147483647,node,https://www.openstreetmap.org/node/2382054786,https://learnosm.org/de/beginner/,,http://www.lauer-gartengestaltung.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,