FID,geom,building,height,historic,man_made,name,roof:shape,start_date,wheelchair,osm_id,osm_type,editlink,tutoriallink,building:levels,wikidata,wikimedia_commons,wikipedia,addr:city,addr:country,addr:suburb,description,heritage,image,note,building:material,addr:housenumber,addr:postcode,addr:street,building:use,source:geometry,website,disused:railway,addr:housename,description:de,source,demolished:building,roof:height,building:roof:type,url:official,roof:colour,operator,disused,source:position,tower:construction,alt_name,fixme,building:part,ruins,layer,note:de,start_date:note,tourism,url,fixme:wikipedia,roof:material
OSM_MRN_man_made_water_tower_4326_Point.1,POINT (8.540204211999999 49.316331036),yes,40,memorial,water_tower,Wasserturm,dome,1910,no,27679619,way,https://www.openstreetmap.org/way/27679619,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.2,POINT (8.357999499999998 49.43540975),yes,52.65,,water_tower,Wasserturm,flat,,,30640571,way,https://www.openstreetmap.org/way/30640571,https://learnosm.org/de/beginner/,18,Q67203419,Category:Wasserturm_(Mutterstadt),https://de.wikipedia.org/wiki/Wasserturm_Mutterstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.3,POINT (8.625580675 49.438164616666675),yes,40,yes,water_tower,Wieblinger Wasserturm,,,,32725220,way,https://www.openstreetmap.org/way/32725220,https://learnosm.org/de/beginner/,,,,,Heidelberg,DE,Wieblingen,"Wasserturm Wieblingen, zehneckig",yes,https://commons.wikimedia.org/wiki/File%3AEdingen_Wasserturm_1.jpg,Quelle: http://rhein-neckar-wiki.de/Wasserturm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.4,POINT (8.28768110909091 49.17371997272728),,,yes,water_tower,Wasserturm,,,,99895165,way,https://www.openstreetmap.org/way/99895165,https://learnosm.org/de/beginner/,,,,,,,,Wasserturm Rülzheim,,https://commons.wikimedia.org/wiki/File:Ruelzheim_Wasserturm_2023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.5,POINT (8.422543794117647 49.31979685294118),yes,36,,water_tower,Wasserturm,,1883,,111288731,way,https://www.openstreetmap.org/way/111288731,https://learnosm.org/de/beginner/,,Q2551862,,,,,,,,,,brick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.6,POINT (8.57620815263158 49.512539873684204),tower,40,yes,water_tower,Wasserturm,,,,119719207,way,https://www.openstreetmap.org/way/119719207,https://learnosm.org/de/beginner/,,,,,Mannheim,DE,,,,,,brick,2a,68259,Ortsstraße,residential,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.7,POINT (8.836699542105261 49.39931182631578),yes,,yes,water_tower,Wasserturm,,1924,,124220362,way,https://www.openstreetmap.org/way/124220362,https://learnosm.org/de/beginner/,,,,,Neckargemünd,DE,,,,,,,22/2,69151,Obere Straße,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.8,POINT (8.459473216666668 49.518365694444455),yes,,yes,water_tower,Wasserturm am alten Klärwerk Mannheim,,1904,,127579094,way,https://www.openstreetmap.org/way/127579094,https://learnosm.org/de/beginner/,,,,https://de.wikipedia.org/wiki/Liste_der Wassertürme in Mannheim,,,,,,https://commons.wikimedia.org/wiki/File:Mannheim_Einsteinstra%C3%9Fe_Klaerwerk_Wasserturm.jpg,,,,,,,,https://www.rhein-neckar-industriekultur.de/objekte/altes-klaerwerk-mannheim,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.9,POINT (8.505344738461538 49.46213986153846),yes,,yes,water_tower,Wasserturm,,,,128878653,way,https://www.openstreetmap.org/way/128878653,https://learnosm.org/de/beginner/,,,,,Mannheim-Neckarau,DE,,Wasserturm auf dem Gelände des Rangierbahnhofes Mannheim-Neckarau,no,https://commons.wikimedia.org/wiki/File%3AMannheim_Neckarau_Wasserturm_Rangierbahnhof.jpg,,,,,,,Bing 2013,,water_tower,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.10,POINT (8.28367591111111 49.249491988888884),,,yes,water_tower,Wasserturm,,,,155226861,way,https://www.openstreetmap.org/way/155226861,https://learnosm.org/de/beginner/,,,,,,,,Wasserturm Lustadt,,https://commons.wikimedia.org/wiki/File:Lustadt_Wasserturm_2023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.11,POINT (8.473399371874999 49.472424340625004),yes,40,yes,water_tower,Lanz Wasserturm,pyramidal,1899,,167407797,way,https://www.openstreetmap.org/way/167407797,https://learnosm.org/de/beginner/,,,,,Mannheim,DE,,"Wasserturm auf dem Gelände des John-Deere-Werkes Mannheim, vorm. Heinrich Lanz AG",,https://commons.wikimedia.org/wiki/File%3AMannheim_Wasserturm_John_Deere.jpg,,,,,,,,,,Bau 39C,erbaut 1900,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.12,POINT (8.47517225 49.469707674999995),,,,water_tower,John Deere Turm,,,,183446910,way,https://www.openstreetmap.org/way/183446910,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,Bau 30,,,yes,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.13,POINT (8.12180395 49.198828549999995),yes,,yes,water_tower,Alter Wasserturm,,,,190004045,way,https://www.openstreetmap.org/way/190004045,https://learnosm.org/de/beginner/,,,,,Landau in der Pfalz,,,Wasserturm des ehem. Schlachthofes in Landau in der Pfalz,,https://commons.wikimedia.org/wiki/File:Landau_Wasserturm_Schlachthof_2023.jpg,,,5,76829,Heinrich-Heine-Platz,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.14,POINT (8.349027373170731 49.6331932097561),yes,57.95,yes,water_tower,Wasserturm Worms,pyramidal,,,206731214,way,https://www.openstreetmap.org/way/206731214,https://learnosm.org/de/beginner/,,Q2551703,File:Worms Wasserturm.jpg,https://de.wikipedia.org/wiki/Wasserturm_(Worms),Worms,DE,,,,,,,1,67549,Karlsplatz,,,,,,,,,26.65 m,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.15,POINT (8.375616966666668 49.62785388333333),yes,,yes,water_tower,Wasserturm ehem. Schlachthof Worms,,,,208099325,way,https://www.openstreetmap.org/way/208099325,https://learnosm.org/de/beginner/,,Q18631344,File:Worms Schlachthof Wasserturm.jpg,https://de.wikipedia.org/wiki/Städtischer_Schlachthof Worms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.16,POINT (8.198515825000001 49.32782995000001),yes,,yes,water_tower,Wasserturm Lachen-Speyerdorf,,1928,,219373224,way,https://www.openstreetmap.org/way/219373224,https://learnosm.org/de/beginner/,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Neustadt_Weinstra%C3%9Fe_Lachen_Wasserturm.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.17,POINT (8.62976373888889 49.401920888888895),yes,43.3,yes,water_tower,Wasserturm,,,,225472312,way,https://www.openstreetmap.org/way/225472312,https://learnosm.org/de/beginner/,,Q2551657,,https://de.wikipedia.org/wiki/Wasserturm_(Eppelheim),Eppelheim,DE,,Wasserturm Eppelheim,,https://commons.wikimedia.org/wiki/File%3AEppelheim_Wasserturm.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.18,POINT (8.4330744625 49.4908318375),commercial,53,yes,water_tower,Rolleswasserturm,,,,226955181,way,https://www.openstreetmap.org/way/226955181,https://learnosm.org/de/beginner/,,Q2164107,Category:Rollesbunker,https://de.wikipedia.org/wiki/Rolleswasserturm,Ludwigshafen am Rhein,DE,,Wasserturm in der Rollesstraße in Ludwigshafen,,https://commons.wikimedia.org/wiki/File%3ALudwigshafen_Rollesstra%C3%9Fe_Wasserturm.jpg,,,14,67063,Rollesstraße,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.19,POINT (8.596320006666668 49.38975153333333),industrial,48,yes,water_tower,Wasserturm,cone,1906,,231569137,way,https://www.openstreetmap.org/way/231569137,https://learnosm.org/de/beginner/,,Q111680622,,,Plankstadt,DE,,Wasserturm Plankstadt,yes,https://commons.wikimedia.org/wiki/File%3APlankstadt_Wasserturm.jpg,,stone,41,68723,Luisenstraße,,,,,,,,,,cone,"http://www.plankstadt.de/,Lde/Startseite/Standort+Plankstadt/Wasserturm.html",,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.20,POINT (8.655068499999999 49.51285715),yes,,yes,water_tower,Wasserturm Großsachsen,pyramidal,,,236820112,way,https://www.openstreetmap.org/way/236820112,https://learnosm.org/de/beginner/,3,,,,,,,,,https://commons.wikimedia.org/wiki/File:Hirschberg_Gro%C3%9Fsachsen_Wasserturm.jpg,,,,,,,,,,,,,,,,,#606060,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.21,POINT (8.46745936 49.53398841333333),,,yes,water_tower,Wasserturm Zellstoffstraße Essity Operations Mannheim,,1889,,240317287,way,https://www.openstreetmap.org/way/240317287,https://learnosm.org/de/beginner/,,,,https://de.wikipedia.org/wiki/Liste_der Wassertürme in Mannheim,,,,,,https://commons.wikimedia.org/wiki/File:Mannheim_Zellstoffstra%C3%9Fe_Wasserturm_SCA.jpg,,,,,,,,,,,,,,,,,grey,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.22,POINT (8.581548545454545 49.38482335454545),yes,,yes,water_tower,Wasserturm,,,,243622022,way,https://www.openstreetmap.org/way/243622022,https://learnosm.org/de/beginner/,,,,,Schwetzingen,DE,,Wasserturm Schwetzingen,,https://commons.wikimedia.org/wiki/File%3ASchwetzingen_Wasserturm_1.jpg,,,8a,68723,Bruchhäuser Straße,,,,,,,"LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.23,POINT (8.672129272222222 49.40271903333334),yes,,building,water_tower,Alter Wasserturm,,,,254090243,way,https://www.openstreetmap.org/way/254090243,https://learnosm.org/de/beginner/,,Q15853729,,https://de.wikipedia.org/wiki/Wasserturm_am Czernyring,Heidelberg,DE,,Wasserturm des Rangierbahnhofes Heidelberg,,https://commons.wikimedia.org/wiki/File%3AHeidelberg_Bahn_Wasserturm.jpg,,,18,69115,Czernyring,,Bing 2012,https://web.archive.org/web/20150509162851/http://www.partyraumheidelberg.de:80/,water_tower,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.24,POINT (8.474358712499999 49.5166374625),yes,30,yes,water_tower,Wasserturm Luzenberg Mannheim,,1906 - 1909,,261386192,way,https://www.openstreetmap.org/way/261386192,https://learnosm.org/de/beginner/,,Q2551813,Category:Wasserturm (Mannheim-Luzenberg),https://de.wikipedia.org/wiki/Wasserturm_Luzenberg,,,,,,https://commons.wikimedia.org/wiki/File:Mannheim_Luzenberg_Wasserturm.jpg,,,,,,,,,,,,survey,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.25,POINT (8.438935512499999 49.4956556875),yes,,yes,water_tower,A017 Wasserturm,,,,262568901,way,https://www.openstreetmap.org/way/262568901,https://learnosm.org/de/beginner/,,,,,Ludwigshafen am Rhein,DE,,Wasserturm auf dem Gelände der BASF in Ludwigshafen,,https://commons.wikimedia.org/wiki/File%3ALudwigshafen_BASF_Wasserturm_1.jpg,,,,,,,,,,,,,,,,,,A017,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.26,POINT (8.6781668 49.3819169),,,yes,water_tower,Wasserturm,,,,303312774,node,https://www.openstreetmap.org/node/303312774,https://learnosm.org/de/beginner/,,,,,,,,Wasserturm der ehem. Waggonfabrik Fuchs in Heidelberg-Rohrbach,yes,https://commons.wikimedia.org/wiki/File%3AHeidelberg_Rohrbach_Wasserturm.jpg,,,,,,,,,,,,,,,,,,,yes,Bing 2012,lattice,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.27,POINT (8.16765005 49.340346700000005),yes,,yes,water_tower,Wasserturm,,,,305192041,way,https://www.openstreetmap.org/way/305192041,https://learnosm.org/de/beginner/,,,,,,,,Wasserturm in Neustadt an der Weinstraße,,https://commons.wikimedia.org/wiki/File:Neustadt_Weinstra%C3%9Fe_Wasserturm_2023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.28,POINT (8.395145015789476 49.527783905263156),yes,40,yes,water_tower,Wasserturm Edigheim,pyramidal,1890,,309291055,way,https://www.openstreetmap.org/way/309291055,https://learnosm.org/de/beginner/,5,,,,Ludwigshafen am Rhein,DE,,Wasserturm in Ludwigshafen-Edigheim,,https://commons.wikimedia.org/wiki/File%3ALudwigshafen_Edigheim_Wasserturm.jpg,,,30,67069,Oppauer Straße,,,,,,,,,,,,,,,,,Sendeturm Minkorrekt! | Headquarter of AAA,height nur geschätzt,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.29,POINT (9.083872733333335 49.293856766666664),yes,,,water_tower,Hüffenharder Wasserturm,,,,333630083,way,https://www.openstreetmap.org/way/333630083,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,bing,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.30,POINT (8.6892554 49.4102982),,,yes,water_tower,Wasserturm,,,,335073419,node,https://www.openstreetmap.org/node/335073419,https://learnosm.org/de/beginner/,,,,,Heidelberg,DE,,Wasserturm des Altklinikums Heidelberg im Stadtteil Bergheim,,https://commons.wikimedia.org/wiki/File%3AHeidelberg_Altklinikum_Wasserturm.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.31,POINT (8.659379925 49.40778561249999),,30,building,water_tower,Bahnwasserturm,pyramidal,,,339124364,way,https://www.openstreetmap.org/way/339124364,https://learnosm.org/de/beginner/,10,Q21037237,,https://de.wikipedia.org/wiki/Wasserturm_(Eppelheimer Straße),Heidelberg,DE,,Wasserturm des ehem. Bahnbetriebswerkes in Heidelberg,,https://commons.wikimedia.org/wiki/File%3AHeidelberg_Bahnbetriebswerk_Wasserturm.jpg,,,,,,,,,water_tower,,,,,,,,,,yes,,,,,yes,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.32,POINT (8.6148389 49.7004531),yes,,yes,water_tower,Wasserturm,,,,449560525,way,https://www.openstreetmap.org/way/449560525,https://learnosm.org/de/beginner/,,,,,Bensheim,DE,Auerbach,Wasserturm des ehem. Elektrizitätswerkes Bensheim-Auerbach,,https://commons.wikimedia.org/wiki/File%3ABensheim_Auerbach_Wasserturm_ehem._Elektrizitaetswerk.jpg,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.33,POINT (8.49677925 49.449734778571425),,,yes,water_tower,Wasserturm,,,,449563360,way,https://www.openstreetmap.org/way/449563360,https://learnosm.org/de/beginner/,,,,,Mannheim-Neckarau,DE,,Wasserturm auf dem Gelände der Südkabel GmbH in Mannheim,,https://commons.wikimedia.org/wiki/File%3AMannheim_Neckarau_Wasserturm_Suedkabel.jpg,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.34,POINT (8.51162415 49.44057675),yes,,yes,water_tower,Wasserturm,,,,449563361,way,https://www.openstreetmap.org/way/449563361,https://learnosm.org/de/beginner/,,,,,Mannheim,DE,,"Wasserturm auf dem Gelände der Unilever Deutschland GmbH in Mannheim, vormals Sunlicht Seifenfabrik",,https://commons.wikimedia.org/wiki/File%3AMannheim_Rheinau_Wasserturm_Unilever.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.35,POINT (8.525443714285714 49.42512084285715),yes,,yes,water_tower,Wasserturm,,,,449563362,way,https://www.openstreetmap.org/way/449563362,https://learnosm.org/de/beginner/,,,,,Mannheim,DE,,Wasserturm auf dem Gelände der Rhein-Chemie Rheinau GmbH in Mannheim,,https://commons.wikimedia.org/wiki/File%3AMannheim_Rheinau_Wasserturm_Rhein_Chemie.jpg,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.36,POINT (8.454791100000001 49.479279075),yes,,yes,water_tower,Wasserturm,,,,449587969,way,https://www.openstreetmap.org/way/449587969,https://learnosm.org/de/beginner/,,,,,Ludwigshafen am Rhein,DE,,Wasserturm Walzmühle Ludwigshafen,,https://commons.wikimedia.org/wiki/File%3ALudwigshafen_Wasserturm_Walzmuehle.jpg,,,9,67061,Rheinuferstraße,,,,,,,,,,,,,,,,,,,,no,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.37,POINT (8.386133154999996 49.391679104999994),,,,water_tower,Wasserturm Schifferstadt,,,,477278994,way,https://www.openstreetmap.org/way/477278994,https://learnosm.org/de/beginner/,,Q67203428,Category:Wasserturm (Schifferstadt),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.38,POINT (8.354938299999999 49.529068566666666),yes,,yes,water_tower,Wasserturm,,,,499471901,way,https://www.openstreetmap.org/way/499471901,https://learnosm.org/de/beginner/,,,,,,,,Wasserturm der Direktorenvilla der ehemaligen Zuckerfabrik in Frankenthal,,https://commons.wikimedia.org/wiki/File%3AFrankenthal_Mahlastra%C3%9Fe_Wasserturm.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.39,POINT (8.410785825 49.488042300000004),,,yes,water_tower,Wasserturm,,,,499474401,way,https://www.openstreetmap.org/way/499474401,https://learnosm.org/de/beginner/,,,,,Ludwigshafen am Rhein,DE,,Wasserturm auf dem Gelände der Sensus GmbH in Ludwigshafen,,https://commons.wikimedia.org/wiki/File%3ALudwigshafen_Sensus_Wasserturm.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.40,POINT (8.475585932608697 49.48404901956521),yes,,yes,water_tower,Wasserturm,,1888,no,1161358545,way,https://www.openstreetmap.org/way/1161358545,https://learnosm.org/de/beginner/,,Q1890718,File:Mannheim Wasserturm Friedrichsplatz 1.jpg,https://de.wikipedia.org/wiki/Mannheimer_Wasserturm,Mannheim,DE,,,yes,,,,,,Friedrichsplatz,,,,,,,,,,,,,,,,,,,,,1,Als Wassertum genutzt von 1888 bis Ende 2000,"Fertigstellung und Nutzung seit 1888, offizielle Einweihung: 1889",attraction,,,
OSM_MRN_man_made_water_tower_4326_Point.41,POINT (8.6063183625 49.4701752625),tower,,building,water_tower,Wasserturm Ladenburg,,1903,,1189938433,way,https://www.openstreetmap.org/way/1189938433,https://learnosm.org/de/beginner/,,,,,,,,"Wasserturm Ladenburg (Denkmal), kein öffentlicher Zugang",,http://de.wikipedia.org/wiki/Datei:Ladenburg_Wasserturm_Neckar.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,attraction,http://www.rhein-neckar-industriekultur.de/objekte/153/Wasserturm-in-Ladenburg.html,,
OSM_MRN_man_made_water_tower_4326_Point.42,POINT (8.4851586 49.5283524),,,yes,water_tower,Wasserturm,,,,2147483647,node,https://www.openstreetmap.org/node/2393780015,https://learnosm.org/de/beginner/,,,,,Mannheim,DE,,Wasserturm auf dem Gelände der Bopp & Reuther GmbH in Mannheim,,https://commons.wikimedia.org/wiki/File%3AMannheim_Bopp_und_Reuther_Wasserturm.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.43,POINT (9.2862987 49.4133281),,,,water_tower,Aussichtspunkt Wasserturm,,,,2147483647,node,https://www.openstreetmap.org/node/2623666751,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.44,POINT (8.6497089 49.6402173),,,,water_tower,Wassertempel,,,,2147483647,node,https://www.openstreetmap.org/node/2820311323,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.45,POINT (8.4745323 49.5274281),,,yes,water_tower,Wasserturm Altrheinstraße Mannheim,,1910,,2147483647,node,https://www.openstreetmap.org/node/3685136558,https://learnosm.org/de/beginner/,,,,https://de.wikipedia.org/wiki/Liste_der Wassertürme in Mannheim,,,,,,https://commons.wikimedia.org/wiki/File:Mannheim_Altrheinstra%C3%9Fe_Wasserturm.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The wikipedia tag links to a list article, not an article about this specific feature. Needs a better link, or maybe rename ""wikipedia"" to ""related:wikipedia""? See osm wiki - key:wikipedia : ""only provide links to articles which are 'about the feature'""",
OSM_MRN_man_made_water_tower_4326_Point.46,POINT (8.4725288 49.5212804),,,yes,water_tower,Wasserturm Saint-Gobain Mannheim,,1911,,2147483647,node,https://www.openstreetmap.org/node/3685136559,https://learnosm.org/de/beginner/,,,,https://de.wikipedia.org/wiki/Liste_der Wassertürme in Mannheim,,,,,,https://commons.wikimedia.org/wiki/File:Mannheim_Sandhofer_Stra%C3%9Fe_Wasserturm_Saint_Gobain_1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The wikipedia tag links to a list article, not an article about this specific feature. Needs a better link, or maybe rename ""wikipedia"" to ""related:wikipedia""? See osm wiki - key:wikipedia : ""only provide links to articles which are 'about the feature'""",
OSM_MRN_man_made_water_tower_4326_Point.47,POINT (8.4592447 49.5350136),,,yes,water_tower,Wasserturm Sandhofer Straße Essity Mannheim,,1908,,2147483647,node,https://www.openstreetmap.org/node/3685136560,https://learnosm.org/de/beginner/,,,,https://de.wikipedia.org/wiki/Liste_der Wassertürme in Mannheim,,,,,,https://commons.wikimedia.org/wiki/File:Mannheim_Sandhofer_Stra%C3%9Fe_Wasserturm_SCA.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The wikipedia tag links to a list article, not an article about this specific feature. Needs a better link, or maybe rename ""wikipedia"" to ""related:wikipedia""? See osm wiki - key:wikipedia : ""only provide links to articles which are 'about the feature'""",
OSM_MRN_man_made_water_tower_4326_Point.48,POINT (8.4556655 49.5094554),,,yes,water_tower,Wasserturm der Pfalzmühle Mannheim,,1906,,2147483647,node,https://www.openstreetmap.org/node/3685136561,https://learnosm.org/de/beginner/,,,,https://de.wikipedia.org/wiki/Liste_der Wassertürme in Mannheim,,,,,,https://commons.wikimedia.org/wiki/File:Mannheim_Pfalzm%C3%BChle_Wasserturm_1.jpg,,,,,,,,https://www.rhein-neckar-industriekultur.de/objekte/pfalzm%C3%BChle-mannheim,,,,,,,,,,,,,,,,,,,,,,,"The wikipedia tag links to a list article, not an article about this specific feature. Needs a better link, or maybe rename ""wikipedia"" to ""related:wikipedia""? See osm wiki - key:wikipedia : ""only provide links to articles which are 'about the feature'""",
OSM_MRN_man_made_water_tower_4326_Point.49,POINT (8.3606368 49.6337077),,,yes,water_tower,Wasserturm Karmeliterstraße Worms,,,,2147483647,node,https://www.openstreetmap.org/node/3692916253,https://learnosm.org/de/beginner/,,,File:Worms Karmeliterstraße Wasserturm.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.50,POINT (8.375636 49.6278584),,,yes,water_tower,Wasserturm ehem. Schlachthof Worms,,,,2147483647,node,https://www.openstreetmap.org/node/3692916255,https://learnosm.org/de/beginner/,,Q18631344,File:Worms Schlachthof Wasserturm.jpg,https://de.wikipedia.org/wiki/Städtischer_Schlachthof Worms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.51,POINT (8.4518431 49.6912525),,,yes,water_tower,Wasserturm,,,,2147483647,node,https://www.openstreetmap.org/node/4291394313,https://learnosm.org/de/beginner/,,,,,Biblis,DE,,Wasserturm der ehem. Gurkenfabrik Biblis,,https://commons.wikimedia.org/wiki/File%3ABiblis_Wasserturm_ehemalige_Gurkenfabrik.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.52,POINT (8.3111144 49.5778951),,,,water_tower,Wasserturm Großniedesheim,,,,2147483647,node,https://www.openstreetmap.org/node/4366352389,https://learnosm.org/de/beginner/,,,,,Großniedesheim,,,,,,,,,,Heppenheimer Straße,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.53,POINT (8.5551162 49.4628971),,37.7,yes,water_tower,Seckenheimer Wasserturm,dome,1911,,2147483647,node,https://www.openstreetmap.org/node/9972787757,https://learnosm.org/de/beginner/,6,,File:Mannheim Seckenheim Wasserturm 20100803.jpg,,Mannheim,DE,,,,,,,94,68239,Kloppenheimer Straße,,,http://www.lochbuehler.de/index.php?http://www.lochbuehler.de/php/_aktuell.php,,,,,,,,,,Lochbühler Aufzüge GmbH,,,,Glatzkopp,,,,,,,,,,copper
