FID,geom,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,amenity,building,building:levels,email,internet_access,internet_access:fee,internet_access:ssid,name,phone,roof:shape,website,wheelchair,osm_id,osm_type,editlink,tutoriallink,addr:housename,check_date,tourism,wikidata,note,source:metrics,building:roof,short_name,source:geometry,wikipedia,fixme,operator,ref,source,disused:building,operator:type,contact:email,contact:facebook,contact:phone,toilets:wheelchair,fee,opening_hours,education,fax,wheelchair:description,building:colour,height,image,roof:colour,wikimedia_commons,last_check,description
OSM_MRN_amenity_arts_centre_4326_Point.1,POINT (8.6289256 49.40277925000001),Eppelheim,DE,6,69214,Schulstraße,arts_centre,public,2,rudolf-wild-halle@eppelheim.de,wlan,no,Wifi-EU,Rudolf-Wild-Halle,+49 6221 794405,many,https://www.rudolf-wild-halle.de/,yes,26691718,way,https://www.openstreetmap.org/way/26691718,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.2,POINT (8.285347746153848 49.088199284615385),,,,,,arts_centre,,,,,,,Zehnthaus,,,https://www.amprion.net/,,31100866,way,https://www.openstreetmap.org/way/31100866,https://learnosm.org/de/beginner/,Zehnthaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.3,POINT (8.272001205555554 49.15061074444445),Rülzheim,DE,1,76761,Am See,arts_centre,public,,,,,,Eventkuppel Dampfnudel,,,http://www.dampfnudel-ruelzheim.de/,,33532580,way,https://www.openstreetmap.org/way/33532580,https://learnosm.org/de/beginner/,,2023-11-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.4,POINT (8.11261572 49.19893274),Landau in der Pfalz,DE,9,76829,Rathausplatz,arts_centre,yes,,,,,,Altes Kaufhaus,,,,yes,75712833,way,https://www.openstreetmap.org/way/75712833,https://learnosm.org/de/beginner/,,2023-10-18,attraction,Q99773291,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.5,POINT (8.88159543 49.25563079),Sinsheim,DE,15,74889,Stiftstraße,arts_centre,church,,,,,,Kulturzentrum Stiftskirche Sunnisheim,,,https://www.jugend-stift.de/09-Kulturzentrum/Kulturzentrum.html,,88971843,way,https://www.openstreetmap.org/way/88971843,https://learnosm.org/de/beginner/,,,,,"Die Stiftskirche ist keine Kirche (mehr), sondern ein Kulturzentrum namens „Kulturzentrum Stiftskirche Sunnisheim“","LGL-BW, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.6,POINT (8.69392827 49.407783480000006),Heidelberg,DE,12,69115,Sofienstraße,arts_centre,yes,,,,,,Deutsch-Amerikanisches Institut,,,https://www.dai-heidelberg.de/,yes,140116664,way,https://www.openstreetmap.org/way/140116664,https://learnosm.org/de/beginner/,,2023-09-22,,Q28737798,,,crosspitched,DAI,"Datenquelle: LGL, www.lgl-bw.de",https://de.wikipedia.org/wiki/Deutsch-Amerikanisches_Institut Heidelberg,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.7,POINT (8.49623068 49.449110080000004),,,33,,Angelstraße,arts_centre,yes,,,,,,Kulturzentrum Alte Seilerei,,,,limited,152301186,way,https://www.openstreetmap.org/way/152301186,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.8,POINT (8.215378875 49.1457923125),,,3,76863,Obere Hauptstraße,arts_centre,yes,,,,,,Villa Wieser,,,https://www.herxheim.de/kultur/kulturzentrum-villa-wieser/,,160202719,way,https://www.openstreetmap.org/way/160202719,https://learnosm.org/de/beginner/,Villa Wieser,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.9,POINT (8.366543674999999 49.541421825),Frankenthal (Pfalz),DE,6,67227,Ziegelhofweg,arts_centre,yes,,,,,,Naturfreundehaus Jugendheim »Rudi-Klug-Haus«,,,,no,167422224,way,https://www.openstreetmap.org/way/167422224,https://learnosm.org/de/beginner/,,,,,,,,,,,Bitte nicht löschen; siehe http://wiki.openstreetmap.org/index.php?title=DE:Naturfreundehäuser,NaturFreunde Deutschland,K 031,Datenspende der NaturFreunde Deutschland,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.10,POINT (8.529093935714284 49.29437856428571),Neulußheim,,2,,Bahnhofstraße,arts_centre,yes,,,,,,Kulturtreff Alter Bahnhof,,,,,203009743,way,https://www.openstreetmap.org/way/203009743,https://learnosm.org/de/beginner/,,,,,,,,,"Maps4BW, LGL, www.lgl-bw.de",,,Gemeinde Neulußheim,,,train_station,public,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.11,POINT (8.53387774 49.39497724),Brühl,DE,4,68782,Hauptstraße,arts_centre,civic,,,,,,Festhalle,,,,yes,211496212,way,https://www.openstreetmap.org/way/211496212,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,desiree.kolb@bruehl-baden.de,https://www.facebook.com/FesthalleBruehl,+49 6202 200338,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.12,POINT (8.538044979999999 49.394947753333334),Brühl,DE,24,68782,Schwetzinger Straße,arts_centre,yes,,,,,,Villa Meixner,,,https://www.bruehl-baden.de/index.cfm?fuseaction=gemeinde&rubrik=villameixner,no,212281248,way,https://www.openstreetmap.org/way/212281248,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.13,POINT (8.67238234 49.407025600000004),Heidelberg,DE,16,69115,Emil-Maier-Straße,arts_centre,yes,,,,,,Dezernat 16,,,https://www.dezernat16.de/,limited,232688044,way,https://www.openstreetmap.org/way/232688044,https://learnosm.org/de/beginner/,,,,Q54860637,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.14,POINT (8.229148118181818 49.20038512727273),,,,,,arts_centre,yes,,kontakt@oldtimerfreunde-ottersheim.de,,,,Oldtimerscheune,,,https://www.oldtimerfreunde-ottersheim.de/,,253091046,way,https://www.openstreetmap.org/way/253091046,https://learnosm.org/de/beginner/,,,,,,,,,,,,Oldtimerfreunde Ottersheim e.V.,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.15,POINT (8.565670166666665 49.31616621666666),Hockenheim,DE,1,68766,Beim Pumpwerk,arts_centre,yes,,,,,,Pumpwerk,,half-hipped,https://www.pumpwerk-hockenheim.de/,limited,254141662,way,https://www.openstreetmap.org/way/254141662,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,"maps4bw, LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.16,POINT (8.4719921 49.495648700000004),Mannheim,,,68169,Alter Messplatz,arts_centre,yes,1,,,,,Einraumhaus,,,,,260163122,way,https://www.openstreetmap.org/way/260163122,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.17,POINT (8.4787963 49.494532),Mannheim,DE,46,68167,Neckarpromenade,arts_centre,,,,,,,Jugendkulturzentrum FORUM,,,,,359032342,node,https://www.openstreetmap.org/node/359032342,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.18,POINT (8.4713107 49.7194495),,,,,,arts_centre,,,,,,,MGV Liederkranz,,,,yes,411578143,node,https://www.openstreetmap.org/node/411578143,https://learnosm.org/de/beginner/,,,,,"Mänergesangsverein, Clubheim",,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.19,POINT (8.413799905555557 49.31398225000001),Speyer,DE,6,67346,Butenschönstraße,arts_centre,yes,,,,,,Bellissima Polaris - Kinderzirkus & Varieté,,,https://www.kinderzirkusbellissima-polaris.de/,,415860512,way,https://www.openstreetmap.org/way/415860512,https://learnosm.org/de/beginner/,,,,,,,,,,,,Bellissima Polaris e. V.,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.20,POINT (8.436968433333334 49.393402933333334),,,,,,arts_centre,yes,,,,,,Kulturhalle,,,,,479899876,way,https://www.openstreetmap.org/way/479899876,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.21,POINT (8.47510130862069 49.4825238),Mannheim,,4,68165,Friedrichsplatz,arts_centre,,,,,,,Kunsthalle Mannheim,,,https://www.kuma.art,yes,659181594,way,https://www.openstreetmap.org/way/659181594,https://learnosm.org/de/beginner/,,2023-06-15,museum,Q468458,,,,,,https://de.wikipedia.org/wiki/Kunsthalle_Mannheim,,,,,,,,,,yes,yes,"Tu-Su,PH 10:00-18:00; We 10:00-20:00",,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.22,POINT (8.4633137 49.4890826),,,,,,arts_centre,,,,,,,Städt. Musikschule Mannheim,+49 621 293-8752,,https://www.mannheim.de/bildung-staerken/musikschule,no,908462024,node,https://www.openstreetmap.org/node/908462024,https://learnosm.org/de/beginner/,,2023-05-16,,,,,,,,,,,,,,,,,,,,"Mo-We 8:00-12:00; 14:00-16:00; Th 8:00-12:00, 14:00-17:00; Fr 8:00-12:00",music,+49 621 293-9538,"der Haupteingagng hat Stufen, unklar, ob es einen Nebeneingang gibt",,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.23,POINT (8.46551195 49.59739319999999),Lampertheim,DE,6,68623,Falterweg,arts_centre,yes,,,,,,Kreativtreff,,,,,1032077620,way,https://www.openstreetmap.org/way/1032077620,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.24,POINT (8.524147971428572 49.49029278571429),,,,,,arts_centre,church,,,,,,Epiphaniaskirche,,flat,https://www.kulturkirche-epiphanias.de/,,1086634394,way,https://www.openstreetmap.org/way/1086634394,https://learnosm.org/de/beginner/,,,,Q1294368,,,,,,https://de.wikipedia.org/wiki/Epiphaniaskirche_(Mannheim),,,,,,,,,,,,,,,,#ffecb3,8,https://commons.wikimedia.org/wiki/File:Mannheim-Feudenheim-Epiphaniaskirche.jpg,#e8f5e9,Category:Epiphaniaskirche (Mannheim),,
OSM_MRN_amenity_arts_centre_4326_Point.25,POINT (8.1037584 49.1904094),,,,,,arts_centre,,,,,,,Kesselhaus,,,http://www.kesselhaus-landau.de/,,1177193753,node,https://www.openstreetmap.org/node/1177193753,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.26,POINT (8.9077535 49.3365633),,,,,,arts_centre,,,,,,,AWO-Haus Epfelbach,,,https://www.awo-rhein-neckar.de/,,1608718753,node,https://www.openstreetmap.org/node/1608718753,https://learnosm.org/de/beginner/,,,hostel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.27,POINT (8.4708521 49.4976594),,,,,,arts_centre,,,kontakt@communityartcenter-mannheim.de,,,,Community Art Center,+49 621 72492826,,https://www.communityartcenter-mannheim.de/,,2147483647,node,https://www.openstreetmap.org/node/2195437207,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.28,POINT (8.4688224 49.4875035),,,,,,arts_centre,,,,,,,Haus HURRA!,,,,yes,2147483647,node,https://www.openstreetmap.org/node/2533773412,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:COTTO_Wohnaccessoires_Mannheim_P3.jpg,,,2016-07-06,
OSM_MRN_amenity_arts_centre_4326_Point.29,POINT (8.4586329 49.492088),,,,,,arts_centre,,,,,,,Abbruch&Demontage.,,,,,2147483647,node,https://www.openstreetmap.org/node/2715180842,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.30,POINT (8.4579655 49.4948318),,,,,,arts_centre,,,kulturbrueckenjungbusch@hotmail.de,,,,Kulturbrücken Jungbusch e.V.,+49 621 43715046,,https://www.kulturbruecken-jungbusch.de/,no,2147483647,node,https://www.openstreetmap.org/node/2716767468,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.31,POINT (8.3486348 49.5364162),Frankenthal (Pfalz),,22,67227,Johann-Klein-Straße,arts_centre,,,,,,,Kulturzentrum Gleis4,+49 6233 3535906,,,,2147483647,node,https://www.openstreetmap.org/node/3750732186,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.32,POINT (8.6784421 49.4069344),,,,,,arts_centre,,,,,,,Kulturfenster e.V. Heidelberg,,,,yes,2147483647,node,https://www.openstreetmap.org/node/4043938721,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.33,POINT (8.4909654 49.5023015),Mannheim,,8,68167,Turley-Platz,arts_centre,,,,,,,13haFreiheit,,,https://13hafreiheit.de/startseite.html,yes,2147483647,node,https://www.openstreetmap.org/node/4665458089,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,yes,,,,,Wohnprojekt 13haFreiheit,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.34,POINT (8.3626761 49.3844918),,,54,,Iggelheimer Straße,arts_centre,,,,,,,Atelier Eckrich,,,,,2147483647,node,https://www.openstreetmap.org/node/4678368655,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.35,POINT (8.3292353 49.6587631),,,,,,arts_centre,,,,,,,Chateau Schembs,,,https://www.chateau-schembs.de/schembs/home.php,,2147483647,node,https://www.openstreetmap.org/node/4934944062,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.36,POINT (8.2437647 49.1105973),,,,,,arts_centre,,,,,,,Theaterclub,,,,,2147483647,node,https://www.openstreetmap.org/node/6421656457,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.37,POINT (8.3768697 49.373934),,,,,,arts_centre,,,,,,,MusikSchopp,,,,,2147483647,node,https://www.openstreetmap.org/node/7054425610,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.38,POINT (8.627933 49.3706736),Heidelberg,,45,69124,South Gettysburg Avenue,arts_centre,,,,,,,Metropolink/LOWBROS,,,https://www.metropolink.art/,limited,2147483647,node,https://www.openstreetmap.org/node/9474228452,https://learnosm.org/de/beginner/,,,,,,,,,,,,Metropolink,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.39,POINT (8.6811425 49.3865921),,,,,,arts_centre,,,,,,,Karlstorbahnhof,+496221978911,,https://www.karlstorbahnhof.de,,2147483647,node,https://www.openstreetmap.org/node/9637312475,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benannt nach dem ehemaligen Standort im Karlstorbahnhof in der Altstadt bis 2022
OSM_MRN_amenity_arts_centre_4326_Point.40,POINT (8.4579277 49.4954655),,,,,,arts_centre,,,,,,,zeitraumexit,,,,,2147483647,node,https://www.openstreetmap.org/node/10221197069,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_arts_centre_4326_Point.41,POINT (8.3749105 49.3856508),,,,,,arts_centre,,,,,,,Atelier Julia Renner,,,,,2147483647,node,https://www.openstreetmap.org/node/10797240342,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
