FID,geom,addr:city,addr:country,addr:housenumber,addr:street,building,name,shop,website,osm_id,osm_type,editlink,tutoriallink,brand,brand:wikidata,brand:wikipedia,phone,addr:postcode,building:levels,contact:phone,opening_hours,operator,wheelchair,service,second_hand,fax,source,contact:website,lastcheck,source:geometry,contact:email,service:vehicle:car_repair,email,source:housenumber,addr:suburb,roof:shape,service:vehicle:car_parts,service:vehicle:new_car_sales,service:vehicle:tyres,service:vehicle:used_car_sales,height,roof:levels,url,landuse,image,barrier,fixme,cartype,source:address,source:addr,roof:orientation,communication:mobile_phone,source:communication,addr:housename,designation,contact:facebook,not:brand:wikidata,ref:vatin,survey:date,wikimedia_commons,roof:colour,check_date,phone:mobile,office,contact:fax,old_name,branch,opening_hours:signed,toilets:wheelchair,check_date:opening_hours,payment:credit_cards,payment:debit_cards,area,alt_name,payment:ec,atv:sales,car:parts,car:repair,car:sales,car:tyres,description,motorcycle:parts,motorcycle:rental,motorcycle:repair,motorcycle:sales,motorcycle:tyres,level,service:vehicle:brakes,service:vehicle:diagnostics,service:vehicle:inspection,service:vehicle:oil_change,service:vehicle:repairs,roof:height,generator:method,generator:output:electricity,generator:source,generator:type,location,power,stroller,start_date,service:vehicle:car_sales,type,amenity,man_made,surveillance,note:de,removed,contact:mobile,payment:cash,payment:girocard,service:vehicle:batteries,last_check,contact:linkedin,closed:name,closed:shop,car:rental,contact:phone_1,shop_1,alt_name_1,contact:whatsapp
OSM_MRN_shop_car_4326_Point.1,POINT (8.5083121 49.294488225),Altlußheim,DE,1,Benzstraße,house,Schmidt Automobile,car,http://home.mobile.de/SCHMIDT-AUTOMOBILE-ALTLUSSHEIM#ses,25689135,way,https://www.openstreetmap.org/way/25689135,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.2,POINT (8.524798689473684 49.51104384210526),,,,,,Peugeot Rhein-Neckar,car,http://peugeot-retail-rhein-neckar-mannheim-kaefertal.de/,30970951,way,https://www.openstreetmap.org/way/30970951,https://learnosm.org/de/beginner/,Peugeot,Q6742,en:Peugeot,+49-621-718460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.3,POINT (8.5656073 49.325946676923074),Hockenheim,,,Am Motodrom,retail,Home of Speed,car,,34400398,way,https://www.openstreetmap.org/way/34400398,https://learnosm.org/de/beginner/,,,,,68766,1,+49 6205-36193-50,Mo-fr 10:00-18:00; Sa 10:00-14:00,Dörr Group GmbH,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.4,POINT (8.3884327 49.677777524999996),,,,,,Fahrzeughaus Werner,car,,34749360,way,https://www.openstreetmap.org/way/34749360,https://learnosm.org/de/beginner/,Renault,Q6686,,,,,,,Renault,limited,dealer;repair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.5,POINT (8.588425716666668 49.455048833333336),Edingen-Neckarhausen,DE,107,Mannheimer Straße,yes,Takyan Automobile,car,,51555526,way,https://www.openstreetmap.org/way/51555526,https://learnosm.org/de/beginner/,,,,,68535,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.6,POINT (8.5929735 49.45413024),,,,,yes,Auto-Metz GmbH,car,https://www.auto-metz.de/,60109518,way,https://www.openstreetmap.org/way/60109518,https://learnosm.org/de/beginner/,Mitsubishi,,,+49 6203 81577,,,,,,,,,+49 6203 85450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.7,POINT (8.402162630000003 49.48927539),Ludwigshafen am Rhein,DE,48,Industriestraße,yes,Scherer Automobil GmbH & Co KG,car,,76560577,way,https://www.openstreetmap.org/way/76560577,https://learnosm.org/de/beginner/,,,,,67063,,,Mo-Fr 08:30-18:00; Sa 09:00-13:00,,,,,,estimated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.8,POINT (8.68014135 49.3655755),Heidelberg,,3a,Tullastraße,yes,Autohaus Hermann,car,,89600627,way,https://www.openstreetmap.org/way/89600627,https://learnosm.org/de/beginner/,Ford,Q44294,en:Ford Motor Company,,69126,,+49 6221 36363-0,,,,,,,,https://www.auto-hermann.de,2016-02-19,Bing 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.9,POINT (8.663261185714285 49.46591263571428),Schriesheim,DE,12,Carl-Benz-Straße,yes,Autohaus Knopf,car,https://www.autohaus-knopf.de/,90300199,way,https://www.openstreetmap.org/way/90300199,https://learnosm.org/de/beginner/,BMW,Q26678,en:BMW,,69198,,,,,yes,dealer;parts;repair;tyres,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.10,POINT (8.360866580000001 49.42681398),Mutterstadt,DE,3,An der Fohlenweide,commercial,Autohaus Henzel,car,https://henzel-automobile.de/,95956458,way,https://www.openstreetmap.org/way/95956458,https://learnosm.org/de/beginner/,Volkswagen;Škoda;SsangYong;Ligier,,,,67112,,+49 6234 92620,,,,,,,,,,,info@henzel-automobile.de,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.11,POINT (8.573673475 49.404375200000004),Plankstadt,DE,20,Am Ochsenhorn,yes,Autohaus Mäulen,car,https://www.maeulen.de/,97280576,way,https://www.openstreetmap.org/way/97280576,https://learnosm.org/de/beginner/,Renault,,,+49 6202 4927,68723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.12,POINT (8.676026133333334 49.36732088333334),Heidelberg,DE,32,Englerstraße,yes,Peugeot Rhein-Neckar,car,,97281075,way,https://www.openstreetmap.org/way/97281075,https://learnosm.org/de/beginner/,Peugeot,Q6742,en:Peugeot,,,,,,,,,,,,,,Bing 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.13,POINT (8.676673325000001 49.3671497),Heidelberg,DE,30,Englerstraße,yes,Autohaus Ivancan,car,,97281082,way,https://www.openstreetmap.org/way/97281082,https://learnosm.org/de/beginner/,Mazda,Q35996,en:Mazda,,,,,,,,,,,,,,Bing 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.14,POINT (8.683617400000001 49.364615875),Heidelberg,,9a,Haberstraße,yes,Toyota Spiegelhalder & Heiler GmbH,car,,97281098,way,https://www.openstreetmap.org/way/97281098,https://learnosm.org/de/beginner/,Toyota,Q53268,en:Toyota,,69126,,,"Mo-Fr 08:00-18:00, Sa 08:00-12:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.15,POINT (7.9812745000000005 49.210432825),,,18,Industriestraße,yes,Autofit,car,,98181905,way,https://www.openstreetmap.org/way/98181905,https://learnosm.org/de/beginner/,,,,,,,,,Weiss,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.16,POINT (8.64110829 49.42292709),Heidelberg,,2,Im Schuhmachergewann,yes,Ebert Automobile GmbH,car,https://www.autohaus-ebert.de/,101778581,way,https://www.openstreetmap.org/way/101778581,https://learnosm.org/de/beginner/,Škoda,Q29637,,+49 6221 18764-0,69123,,,Mo. – Fr.: 08:00 – 18:00 Uhr /  Sa.: 08:00 – 14:00 Uhr,Ebert Automobile GmbH,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.17,POINT (8.65993854 49.54571604),Weinheim,DE,5,Mierendorffstraße,yes,Auto-Hör,car,http://www.auto-hoer.de/,104361382,way,https://www.openstreetmap.org/way/104361382,https://learnosm.org/de/beginner/,Seat;Peugeot,,,,69469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.18,POINT (9.475100985714286 49.60579158571428),Hardheim,,29,Walldürner Straße,commercial,Autohaus Günther,car,,107706657,way,https://www.openstreetmap.org/way/107706657,https://learnosm.org/de/beginner/,Volkswagen,,,+49 6283 22020,74736,,,Mo-Fr 08:30-18:30; Sa 08:30-12:30; Su off,Elmar Günther,,,,,,,,,,,info@guenther-dasautohaus.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.19,POINT (9.33776696 49.531989800000005),Buchen (Odenwald),DE,8,Gutenbergstraße,yes,Hepp & Breunig,car,,107826087,way,https://www.openstreetmap.org/way/107826087,https://learnosm.org/de/beginner/,,,,,74722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.20,POINT (9.3327379 49.535743114285715),Buchen (Odenwald),,30,Buchener Straße,commercial,AnTo Campingausrüster,car,,107997577,way,https://www.openstreetmap.org/way/107997577,https://learnosm.org/de/beginner/,,,,,,,,"Mo-Fr 08:30-12:00,14:00-18:00",,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.21,POINT (8.44854905 49.3324664),Speyer,DE,43,Auestraße,yes,Autoteile Krammer,car,https://www.autoteile-krammer.de/,108956846,way,https://www.openstreetmap.org/way/108956846,https://learnosm.org/de/beginner/,,,,,67346,,+49 6232 3184-0,Mo-Fr 08:00-18:00; Sa 09:00-13:00,,,,,,,,2016-12-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.22,POINT (8.855335425 49.38879715),,,32,Talstraße,yes,Knauf Automobile,car,https://www.knauf-automobile.de/,110002485,way,https://www.openstreetmap.org/way/110002485,https://learnosm.org/de/beginner/,Seat,,,,,,,,,,"dealer,repair",yes,,Bing,,,,,,,"Datenquelle: LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.23,POINT (8.596824937500001 49.453097575),Edingen-Neckarhausen,DE,56,Mannheimer Straße,yes,Neureuther Automobile,car,https://home.mobile.de/home/index.html?customerId=26186871,113735741,way,https://www.openstreetmap.org/way/113735741,https://learnosm.org/de/beginner/,,,,+49 6203 954380,68535,,,"Mo-Fr 09:00-12:00,14:00-17:00",,,repair,,+49 6203 9543828,,,,,,,,,Edingen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.24,POINT (8.592424318181818 49.675772086363644),Bensheim,DE,36,Robert-Bosch-Straße,industrial,Autohaus Ebert GmbH & Co. KG,car,https://www.autohaus-ebert.de/,114807171,way,https://www.openstreetmap.org/way/114807171,https://learnosm.org/de/beginner/,"Mercedes,Smart,FUSO",,,+49 6251 1304-0,64625,,,Mo-Fr 08:00-18:00; Sa 08:00-14:00,Autohaus Ebert GmbH & Co. KG,yes,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.25,POINT (8.595317999999999 49.677401125),Bensheim,DE,"23,25",Robert-Bosch-Straße,industrial,Kurländer,car,https://www.kurlaender.de/,114807172,way,https://www.openstreetmap.org/way/114807172,https://learnosm.org/de/beginner/,Opel;Saab,Q40966,en:Opel,,64625,,,,,,dealer;repair;tyres;parts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.26,POINT (8.5927851 49.676613249999996),Bensheim,DE,33,Robert-Bosch-Straße,yes,Autohaus Lotz KG,car,https://www.autohaus-lotz.com/,114813044,way,https://www.openstreetmap.org/way/114813044,https://learnosm.org/de/beginner/,Renault;Dacia,Q6686,en:Renault,,64625,,,Mo-Fr 07:30-18:00; Sa 10:00-14:00,,,dealer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.27,POINT (8.591951524999999 49.6765748125),Bensheim,DE,35,Robert-Bosch-Straße,yes,Autohaus Ebert GmbH & Co. KG,car,https://www.autohaus-ebert.de/,114813052,way,https://www.openstreetmap.org/way/114813052,https://learnosm.org/de/beginner/,Mercedes-Benz,Q36008,,+49 6251 1304-0,64625,,,Mo. – Fr.: 08:00 – 18:00 Uhr / Sa.: 09:00 – 14:00 Uhr,Autohaus Ebert GmbH & Co. KG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.28,POINT (8.597415331249998 49.67787176875001),Bensheim,DE,"17,19",Robert-Bosch-Straße,industrial,Autohaus Wiest Bergstraße,car,https://www.wiest-autohaeuser.de/,114813054,way,https://www.openstreetmap.org/way/114813054,https://learnosm.org/de/beginner/,Audi,Q23317,en:Audi,,64625,1,,Mo-Fr 07:00-18:30; Sa 09:00-13:00,Audi,,,,,,,,,,yes,,,,flat,yes,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.29,POINT (8.605770077777779 49.67144663333333),Bensheim,DE,30,Berliner Ring,yes,Auto Schneider GmbH,car,https://www.auto-schneider-bensheim.de/,114932721,way,https://www.openstreetmap.org/way/114932721,https://learnosm.org/de/beginner/,"Lexus;Mazda, Toyota, Nissan",,,+49 6251 1777-0,64625,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.30,POINT (8.596760485714286 49.68343162857142),Bensheim,,139,Schwanheimer Straße,yes,Autohaus Bollmann GmbH,car,https://www.autohaus-bollmann.de/startseite.html,114932725,way,https://www.openstreetmap.org/way/114932725,https://learnosm.org/de/beginner/,Citroën,Q6746,,+49 6251 64509,64625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.31,POINT (8.606600955555557 49.67163868888889),,,,,yes,Autohaus Schneider Outlet,car,,116841836,way,https://www.openstreetmap.org/way/116841836,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.32,POINT (9.20509085 49.52781195),Mudau,DE,11,Bahnhofstraße,yes,Autohaus Gramling,car,,117339837,way,https://www.openstreetmap.org/way/117339837,https://learnosm.org/de/beginner/,,,,,69427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.33,POINT (8.81563838 49.32306598),Meckesheim,DE,1,Brühlweg,yes,Autohaus Kirsch,car,https://www.autohaus-kirsch.com/,117361657,way,https://www.openstreetmap.org/way/117361657,https://learnosm.org/de/beginner/,Renault,,,+49 6226 924419,74909,,,"Mo-Fr 07:45-12:00,13:00-17:00; Sa 08:00-12:00",Hans-Peter Heckel,,,,+49 6226 924436,survey,,,,,,info@autohaus-kirsch.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.34,POINT (8.601831466666667 49.671920300000004),Bensheim,DE,5,An der Riedwiese,yes,Autohaus Schmidt,car,http://www.fordschmidt.de,118754600,way,https://www.openstreetmap.org/way/118754600,https://learnosm.org/de/beginner/,Ford,Q44294,en:Ford Motor Company,,64625,,,Mo-Fr 07:30-18:00; Sa 09:00-13:00,Ford,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.35,POINT (8.575084205263158 49.4443888631579),Mannheim,DE,21,Saarburger Ring,commercial,Tesla Center,car,https://www.tesla.com/de_DE/findus/location/service/mannheimteslacenter,121768320,way,https://www.openstreetmap.org/way/121768320,https://learnosm.org/de/beginner/,Tesla,Q478214,"en:Tesla, Inc.",+49 621 3999 9010,68229,2,,Mo-Sa 08:00-18:00,Tesla Germany GmbH,,repair,,,,,,,,,mannheim_sales@tesla.com,,Friedrichsfeld,,,,,,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.36,POINT (8.467877768421053 49.53923144210527),,,99,Graudenzer Linie,yes,AHZ Automobil Handels Zentrum,car,https://www.toyota-ahz-mannheim.de/,123380291,way,https://www.openstreetmap.org/way/123380291,https://learnosm.org/de/beginner/,Toyota,Q53268,en:Toyota,,,,,,AHZ Automobil Handels Zentrum,,dealer;repair,,,,,,,,,,,,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.37,POINT (8.639237439999999 49.41417680000001),Heidelberg,,16,In der Gabel,,Autohaus Bernhardt,car,,128883618,way,https://www.openstreetmap.org/way/128883618,https://learnosm.org/de/beginner/,Volkswagen,,,,69123,,,Mo-Fr 08:00-18:00; Sa 8:00-12:30,,,,,,,,,,,,,,,,,,,,,,http://www.autohausbernhardt.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.38,POINT (8.640092442105265 49.413814294736845),Heidelberg,,12,In der Gabel,yes,Autohaus Krauth,car,,128883619,way,https://www.openstreetmap.org/way/128883619,https://learnosm.org/de/beginner/,BMW,,,,69123,,,,,,,,,,,,,,,,,,,,,,,,,http://ah-krauth.bmw.de/de/ah_krauth/de/dealer/contact/heidelberg_contact.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.39,POINT (8.63949195 49.413764233333325),,,,,yes,Mini Krauth,car,,128883621,way,https://www.openstreetmap.org/way/128883621,https://learnosm.org/de/beginner/,Mini,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://krauth-heidelberg.mini.de/dealer/krauth-heidelberg/index.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.40,POINT (8.484446518181818 49.47348865454546),Mannheim,DE,"6, 8, 10, 12, 14, 16, 18, 20",Viehhofstraße,yes,Autohaus Zschernitz GmbH,car,https://www.zschernitz.de/,131856058,way,https://www.openstreetmap.org/way/131856058,https://learnosm.org/de/beginner/,"Opel, Renault, Dacia",,,+49 621 44550,68165,,,,,yes,,,+49 621 4455150,,,,,,,info@zschernitz.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.41,POINT (8.65040872 49.29389201),Walldorf,DE,,,yes,Dechent,car,,132847952,way,https://www.openstreetmap.org/way/132847952,https://learnosm.org/de/beginner/,Opel,Q40966,,,69190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.42,POINT (9.379966533333333 49.58917989166667),Walldürn,,4,Daimlerstraße,commercial,Autohaus Gramling,car,www.gramling.mercedes-benz.de/,138325100,way,https://www.openstreetmap.org/way/138325100,https://learnosm.org/de/beginner/,Mercedes-Benz,Q36008,,,74731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.43,POINT (9.380640275000001 49.59001135),Walldürn,,2,Heidingsfelder Weg,commercial,Autohaus Golderer,car,https://autohaus-golderer.de/,138325101,way,https://www.openstreetmap.org/way/138325101,https://learnosm.org/de/beginner/,Seat;Jeep;Chrysler;Skoda;Nissan;Dodge,,,,74731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.44,POINT (8.5898116 49.68714076),Bensheim,DE,"22,24",Lilienthalstraße,yes,Fahrzeughaus Dreilich,car,,139303864,way,https://www.openstreetmap.org/way/139303864,https://learnosm.org/de/beginner/,,,,+49 6251 39855,64625,,,"Mo-Fr 08:00-18:00; Sa ""nach Vereinbarung""",Wolfgang Dreilich,,,,+49 6251 64562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.45,POINT (8.653485159999999 49.406303920000006),,,,,,Knippschild,car,,144450371,way,https://www.openstreetmap.org/way/144450371,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,retail,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.46,POINT (8.596322244444444 49.50585487777778),Heddesheim,DE,1,Schillerstraße,yes,Albert Schmidt Landwirtschaftliche Maschinen,car,https://www.landmaschinen-schmidt.de/,145176226,way,https://www.openstreetmap.org/way/145176226,https://learnosm.org/de/beginner/,,,,,68542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.47,POINT (8.487351644444445 49.45348544074074),,,,,,Auto Kress KG,car,https://www.auto-kress.de/,146494808,way,https://www.openstreetmap.org/way/146494808,https://learnosm.org/de/beginner/,"VW, Skoda",,,+49 621 84 40 00,,,,,,limited,dealer,,+49 621 84 40 020,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Auto_Kress_Mannheim-Neckarau.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.48,POINT (8.351125059999998 49.52383438),Frankenthal (Pfalz),,30,Schraderstraße,yes,Autohaus Bukur,car,,147864309,way,https://www.openstreetmap.org/way/147864309,https://learnosm.org/de/beginner/,Daihatsu,,,,67227,3,,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.49,POINT (8.487408357142858 49.46616568571428),,,,,,BMW Niederlassung Mannheim,car,https://www.bmw-mannheim.de/,151323263,way,https://www.openstreetmap.org/way/151323263,https://learnosm.org/de/beginner/,BMW,Q26678,en:BMW,,,,,Mo-Fr 07:30-19:00; Sa 09:00-14:00,,,,,,,,,,,,,,,,,,,,,,,commercial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.50,POINT (8.518627666666667 49.44224910833333),,,,,,Karg und Pfister,car,https://www.toyota-partner.de/karg-pfister-mannheim,155942349,way,https://www.openstreetmap.org/way/155942349,https://learnosm.org/de/beginner/,Toyota,Q53268,en:Toyota,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Karg_und_Pfister_Mannheim-Casterfeld.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.51,POINT (8.517623287500001 49.5072061625),,,1,Völklinger Straße,yes,DeNovo Automobile GmbH & CoKG,car,https://www.citroen-haendler.de/denovo-mannheim/,160071324,way,https://www.openstreetmap.org/way/160071324,https://learnosm.org/de/beginner/,Citroën,Q6746,fr:Citroën,,,,,Mo-Fr 07:00-17:00; Sa 08:00-12:00,,,dealer;repair,yes,,,,,,,,,,,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.52,POINT (8.509047583333333 49.445731808333335),,,126,Dannstadter Straße,,Auto Suster,car,,160502719,way,https://www.openstreetmap.org/way/160502719,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.53,POINT (8.507993366666666 49.444752844444444),,,14,Dannstadter Straße,,Casterfeld Autohandel,car,,160502720,way,https://www.openstreetmap.org/way/160502720,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.54,POINT (8.34352565 49.549206000000005),Frankenthal (Pfalz),,16,Gottlieb-Daimler-Straße,yes,Inh M. Cazzetta Autohandel Novi,car,,160664787,way,https://www.openstreetmap.org/way/160664787,https://learnosm.org/de/beginner/,,,,,67227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.55,POINT (8.34201465 49.5482797),Frankenthal (Pfalz),,48,Beindersheimer Straße,yes,Automobile Frankenthal,car,,160664807,way,https://www.openstreetmap.org/way/160664807,https://learnosm.org/de/beginner/,,,,,67227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_car_4326_Point.56,POINT (8.508025425 49.445682225),,,19,Rheingönheimer Straße,,Gebrauchtwagen,car,,161143989,way,https://www.openstreetmap.org/way/161143989,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,