FID,geom,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,building,name,shop,osm_id,osm_type,editlink,tutoriallink,fax,phone,opening_hours,roof:shape,website,wheelchair,office,alt_name,breakfast,description,email,internet_access,internet_access:fee,motorcycle:parking,motorcycle:rental,motorcycle:storage,motorcycle:theme,motorcycle:tools,motorcycle:tours,motorcycle:transport,motorcycle_friendly,operator,tourism,source,building:colour,building:levels,check_date,image,roof:colour,roof:orientation,branch,brand,brand:wikidata,brand:wikipedia,club,lastcheck,last_check,contact:facebook,contact:phone,contact:email,contact:fax,contact:website,old_name,source:position,addr:suburb,wheelchair:description,level,surveillance,check_date:opening_hours,toilets:wheelchair,mobile,ref:vatin,name:de,payment:cash,payment:maestro,payment:mastercard,payment:visa,wikimedia_commons,official_name
OSM_MRN_shop_travel_agency_4326_Point.1,POINT (8.272635433333333 49.12036443333333),Rheinzabern,DE,38,76764,Mühlgasse,yes,Fichtenkamm Reisen,travel_agency,60146289,way,https://www.openstreetmap.org/way/60146289,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.2,POINT (8.5672446 49.65884104999999),Lorsch,DE,8,64653,Lindenstraße,residential,Reisebüro Berresheim GmbH,travel_agency,121082171,way,https://www.openstreetmap.org/way/121082171,https://learnosm.org/de/beginner/,+49 6251 56721,+49 6251 570953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.3,POINT (8.62172305 49.67975855),Bensheim,DE,59,64625,Hauptstraße,yes,Reisebüro Starker,travel_agency,123486537,way,https://www.openstreetmap.org/way/123486537,https://learnosm.org/de/beginner/,,,"Mo-Fr 09:00-13:00, 14:00-18:00; Sa 10:00-13:00",half-hipped,https://www.reisebuero-starker.de/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.4,POINT (8.2795565 49.09234118333333),Jockgrim,DE,11,76751,Luitpoldstraße,yes,Reisebüro Anita Deigentasch-Stein,travel_agency,216257091,way,https://www.openstreetmap.org/way/216257091,https://learnosm.org/de/beginner/,,,,,,,travel_agent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.5,POINT (8.674529075 49.3766193),Heidelberg,DE,78,69124,Hardtstraße,yes,Knopf Motorradreisen Bed & Breakfast,travel_agency,255922130,way,https://www.openstreetmap.org/way/255922130,https://learnosm.org/de/beginner/,,+49 6221 7272308,,,https://www.knopftours.com/,,,House of the International Motorcycle traveler,yes,"Motorradmotel, Motorradtransporte",knopftours@aol.com,wlan,no,yes,yes,yes,yes,yes,info,yes,yes,Stefan Knopf,guest_house,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.6,POINT (9.36879925 49.5830146),Walldürn,DE,10,74731,Hauptstraße,yes,FN Reisebüro,travel_agency,262146874,way,https://www.openstreetmap.org/way/262146874,https://learnosm.org/de/beginner/,,,,,https://www.fn-reisen.com/,,,,,,,,,,,,,,,,,,,"LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.7,POINT (9.426763725 49.43097912499999),Osterburken,,9,74706,Turmstraße,yes,Reisebüro Fischer,travel_agency,262330751,way,https://www.openstreetmap.org/way/262330751,https://learnosm.org/de/beginner/,,+49 6291 8578,Mo-Sa 09:00-12:00; Mo-Tu 14:00-18:00; Th-Fr 14:00-18:00,hipped,https://ihr-reisebuero-fischer.de/,,,,,,,,,,,,,,,,,Andrea Gantrel,,,3,3,2023-11-06,http://ihr-reisebuero-fischer.de/thumbs/500x360/id/61818/Bilder/Aussen.jpg,red,across,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.8,POINT (9.42639666 49.43014604),Osterburken,,9,74706,Am Zehntkeller,,Anjas Reisebüro,travel_agency,339414483,way,https://www.openstreetmap.org/way/339414483,https://learnosm.org/de/beginner/,,,"Mo,Tu,Th,Fr 14:30-18:00;We,Fr 09:00-12:00;Sa 09:30-12:00",,https://anjasreisebuero.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.9,POINT (8.464019716666668 49.694092250000004),Biblis,,150,68647,Darmstädter Straße,yes,Alltours,travel_agency,356579368,way,https://www.openstreetmap.org/way/356579368,https://learnosm.org/de/beginner/,,+49 6245 905005,,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,Reisecenter,Alltours,Q2649481,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.10,POINT (8.321462616666667 49.431369249999996),,,31,,Industriestraße,yes,Rautouristik,travel_agency,382221527,way,https://www.openstreetmap.org/way/382221527,https://learnosm.org/de/beginner/,+49 6231 942525,+49 6231 94250,,,https://www.rautouristik.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.11,POINT (8.7802369 49.6850333),Lindenfels,DE,1,64678,Lindenplatz,,Schmidt Reisebüro,travel_agency,392428937,node,https://www.openstreetmap.org/node/392428937,https://learnosm.org/de/beginner/,,+49 6255 952147,,,http://www.schmidtreisebuero.de,,,,,,info-reisebuero@schmidt-bustouristik.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.12,POINT (8.47100838 49.59250754),Lampertheim,DE,38,68623,Römerstraße,yes,REISEINSEL Lampertheim,travel_agency,401348895,way,https://www.openstreetmap.org/way/401348895,https://learnosm.org/de/beginner/,+49 6206 9373706,+49 6206 9373711,"Mo,Tu,Th,Fr 09:00-13:00,14:30-18:00; We,Sa 09:00-13:00",,https://reiseinsel-lampertheim.de/,no,,,,,,,,,,,,,,,,,,"LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.13,POINT (8.4310934 49.3177737),,,,,,,TUI,travel_agency,450818361,node,https://www.openstreetmap.org/node/450818361,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,2023-06-05,,,,,TUI,Q573103,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.14,POINT (8.7461939 49.6676435),,,,,,,Reisestudio Schmitt,travel_agency,495584196,node,https://www.openstreetmap.org/node/495584196,https://learnosm.org/de/beginner/,+49 6253 932288,+49 6253 5172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.15,POINT (8.4986728 49.3012636),Altlußheim,,72,68804,Hauptstraße,,Reisezeit,travel_agency,656483816,node,https://www.openstreetmap.org/node/656483816,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TUI,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.16,POINT (8.4563096 49.6885836),,,,,,,Müller,travel_agency,663146437,node,https://www.openstreetmap.org/node/663146437,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.17,POINT (8.6844557 49.4277422),,,,,,,Wert Reisen,travel_agency,671191911,node,https://www.openstreetmap.org/node/671191911,https://learnosm.org/de/beginner/,,+49 6221 439091,Mo-Fr 10:00-18:00,,https://www.wert-reisen.de,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.18,POINT (8.2838396 49.1906906),,,,,,,Reisebüro Hundemer,travel_agency,693118409,node,https://www.openstreetmap.org/node/693118409,https://learnosm.org/de/beginner/,,+49 7272 919224,"Mo-Fr 09:30-12:30,14:30-18:30;Sa 10:00-13:00",,https://reisebuero-hundemer.de/,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.19,POINT (7.954021649999999 49.04687379999999),,,,,,yes,McKella & Schell,travel_agency,697231547,way,https://www.openstreetmap.org/way/697231547,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.20,POINT (8.2852302 49.42431475),,DE,19,,Langstraße,yes,Eberle Reisen,travel_agency,754065513,way,https://www.openstreetmap.org/way/754065513,https://learnosm.org/de/beginner/,,+49 6231 7934.,,,https://www.eberle-reisen.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.21,POINT (8.4310545 49.462237),,,,,,,Reisebüro,travel_agency,926778167,node,https://www.openstreetmap.org/node/926778167,https://learnosm.org/de/beginner/,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.22,POINT (8.2827464 49.1910442),Bellheim,DE,127,76756,Hauptstraße,,TUI ReiseCenter,travel_agency,1117109544,node,https://www.openstreetmap.org/node/1117109544,https://learnosm.org/de/beginner/,,+49 7272 1077,"Mo-Fr 09:00-12:30,14:30-18:30;Sa 09:00-13:00",,https://www.tui-reisecenter.de/bellheim1,,,,,,,,,,,,,,,,,,,,,,,,,,Reisebüro Mar,TUI,Q573103,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.23,POINT (8.7981935 49.394662),,,,,,,Reisebüro Bauder,travel_agency,1188155868,node,https://www.openstreetmap.org/node/1188155868,https://learnosm.org/de/beginner/,,,,,https://www.reisebuero-bauder.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.24,POINT (8.7987753 49.6638834),,,,,,,Lannert Reisen,travel_agency,1240250510,node,https://www.openstreetmap.org/node/1240250510,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.25,POINT (8.7596967 49.6234562),,,,,,,Lannert Reisen,travel_agency,1372135313,node,https://www.openstreetmap.org/node/1372135313,https://learnosm.org/de/beginner/,+49-6253-84477,+49-6253-84444,"Mo-Fr 09:00-12:30,14:30-18:00; Sa 10:00-12:00",,http://www.lannert-reisen.de/,,,,,,info@lannert-reisen.de,,,,,,,,,,,Hans-Peter Lannert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.26,POINT (8.4469599 49.4801652),Ludwigshafen am Rhein,,10,67059,Theaterplatz,,ADAC Geschäftsstelle,travel_agency,1403252020,node,https://www.openstreetmap.org/node/1403252020,https://learnosm.org/de/beginner/,,,Mo-Fr 09:00-17:00; Sa 10:00-13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ADAC Geschäftsstelle,Q289953,de:ADAC,automobile,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.27,POINT (8.7580304 49.6273418),,,,,,,ReiseCenter Rimbach,travel_agency,1531557958,node,https://www.openstreetmap.org/node/1531557958,https://learnosm.org/de/beginner/,+49-6253-972251,+49-6253-972250,,,https://www.bestreisen.de/,,,,,,info@bestreisen.de,,,,,,,,,,,Andreas Gorek,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.28,POINT (8.4735913 49.4856589),,,,,,,Explorer Fernreisen,travel_agency,1553635066,node,https://www.openstreetmap.org/node/1553635066,https://learnosm.org/de/beginner/,+49 621 405472 20,+49 621 405472 0,Mo-Fr 09:30-18:30; Sa 10:00-14:00,,https://www.explorer.de/mannheim/,yes,travel_agent,,,,mannheim@explorer.de,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Explorer_Fernreisen_Mannheim_P7.jpg,,,,,,,,2018-4,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.29,POINT (8.4667598 49.4847376),,,,,,,Neue Welten Reisebüro,travel_agency,1557301856,node,https://www.openstreetmap.org/node/1557301856,https://learnosm.org/de/beginner/,,,Mo-Fr 10:00-18:30; Sa 10:00-14:00,,http://www.neuewelten-mannheim.de/,no,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Neue_Welten_Reiseb%C3%BCro_Mannheim_M3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.30,POINT (8.4673128 49.4850921),,,,,,,ResteTOUR,travel_agency,1557329387,node,https://www.openstreetmap.org/node/1557329387,https://learnosm.org/de/beginner/,+49 621 103024,+49 621 104020,Mo-Fr 10:00-18:30; Sa 10:00-16:00,,http://www.restetour.de/,no,,,,,restetour@tc-rb.de,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:ResteTOUR_Mannheim_N4.jpg,,,,,,,,,2020-04-27,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.31,POINT (8.4678453 49.4761493),,,,,,,HOLIDAY LAND Reisebüro Lindenhof,travel_agency,1559592576,node,https://www.openstreetmap.org/node/1559592576,https://learnosm.org/de/beginner/,+49 621 822361,+49 621 814101,"Mo-Fr 09:00-13:00,14:30-18:00; Sa 09:00-12:00",,http://www.holidayland-reisebuero-lindenhof.de/,limited,,,,,reisebuero-lindenhof@holidayland.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.32,POINT (8.4689085 49.4915613),,,,,,,Keba Reisen,travel_agency,1568954498,node,https://www.openstreetmap.org/node/1568954498,https://learnosm.org/de/beginner/,+49 621 22551,+49 621 151004,,,https://www.kebareisen.de/,,,,,,info@kebareisen.de,,,,,,,,,,,,,,,,2023-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.33,POINT (8.5274063 49.4872621),,,,,,,Reisebüro Reise-Häusl,travel_agency,1575914333,node,https://www.openstreetmap.org/node/1575914333,https://learnosm.org/de/beginner/,+49 621 791014,+49 621 797094,Mo-Fr 09:30-18:00;We 09:30-13:00;Sa 09:30-12:30,,https://reisehaeusl.de/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.34,POINT (8.5149929 49.514896),,,,,,,Reise-Truhe,travel_agency,1590274087,node,https://www.openstreetmap.org/node/1590274087,https://learnosm.org/de/beginner/,,+49 621 7273330,"Mo-Fr 09:00-12:30;Mo,Tu,Th,Fr 15:00-18:00;Sa 09:00-12:30",,https://www.reise-truhe.de/,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.35,POINT (8.4834875 49.454287),,,,,,,Reisebüro Wunsch,travel_agency,1598007572,node,https://www.openstreetmap.org/node/1598007572,https://learnosm.org/de/beginner/,,,"Mo-Sa 9:30-13:00; Mo,Tu,Th,Fr 15:00-18:30",,https://reisebuero-wunsch.de/,no,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Reiseb%C3%BCro_Wunsch_Mannheim-Neckarau.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.36,POINT (8.4903521 49.4536601),,,,,,,Reiseland Atlantis,travel_agency,1598157623,node,https://www.openstreetmap.org/node/1598157623,https://learnosm.org/de/beginner/,+49 621 8411211,+49 621 859760,"Mo-Fr 09:00-13:00,14:30-18:30;Sa 09:00-13:00",,http://www.atlantis90.de/,limited,,,,,reisen@atlantis90.de,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Reiseland_Atlantis_Mannheim-Neckarau.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.37,POINT (8.4789248 49.4842144),,,,,,,Reiseagentur Keil Daniela,travel_agency,1626574328,node,https://www.openstreetmap.org/node/1626574328,https://learnosm.org/de/beginner/,+49 621 31880935,+49 621 31880934,,,,,,,,,weltweitweg@keilreisen.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.38,POINT (8.4695937 49.4874376),,,,,,,Reisestudio Geisendorf GmbH,travel_agency,1642135992,node,https://www.openstreetmap.org/node/1642135992,https://learnosm.org/de/beginner/,+49 621 1222106,+49 621 25941,,,www.reisestudiogeisendorf.de/,,,,,,service@reisestudio-geisendorf.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.39,POINT (8.4702894 49.4874772),,,,,,,Touristik im Quadrat,travel_agency,1642135997,node,https://www.openstreetmap.org/node/1642135997,https://learnosm.org/de/beginner/,+49 621 1666660,+49 621 166661,,,https://touristik-quadrat.de,,,,,,info@touristik-quadrat.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.40,POINT (8.4664741 49.4886221),,,,,,,Neckermann Reisebüro,travel_agency,1642862746,node,https://www.openstreetmap.org/node/1642862746,https://learnosm.org/de/beginner/,+49 621 101321,+49 621 23966,Mo-Fr 09:30-18:00; Sa 10:00-13:00,,https://www.neckermann-reisen.de/reisebuero/mannheim,limited,,,,,mannheim@nec-rsb.de,,,,,,,,,,,,,,,,,,,,,,,,,2018-4,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.41,POINT (8.4758043 49.4635753),,,,,,,BTS Reisebüro,travel_agency,1652533590,node,https://www.openstreetmap.org/node/1652533590,https://learnosm.org/de/beginner/,,,,,http://bts-reisebuero.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.42,POINT (8.469367 49.4812611),,,,,,,Atlassib täglich nach Rumänien,travel_agency,1675479778,node,https://www.openstreetmap.org/node/1675479778,https://learnosm.org/de/beginner/,,,,,http://www.atlassib.ro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.43,POINT (8.6538338 49.590468),,,,,,,Reisebüro Schäfer,travel_agency,1751006635,node,https://www.openstreetmap.org/node/1751006635,https://learnosm.org/de/beginner/,,,"Mo-Fr 10:00-13:00, Tu,Th 15:00-18:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.44,POINT (8.3515912 49.5470783),,,,,,,Reisebüro Blum,travel_agency,1773526641,node,https://www.openstreetmap.org/node/1773526641,https://learnosm.org/de/beginner/,,,Mo-Fr 09:00-19:30; Sa 09:00-18:00,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.45,POINT (8.452009 49.4781895),,,,,,,Reisebüro Dastan,travel_agency,1777753810,node,https://www.openstreetmap.org/node/1777753810,https://learnosm.org/de/beginner/,+49 621 95346041,+49 621 95346043,Mo-Fr 10:00-18:00; Sa 10:00-14:00,,http://www.dastancompany.com/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.46,POINT (8.5699645 49.4449138),,,,,,,FCm Travel Solutions,travel_agency,1837376743,node,https://www.openstreetmap.org/node/1837376743,https://learnosm.org/de/beginner/,+49 621 / 1070766,+49 621 1070799,,,https://www.de.fcm.travel/,,,,,,mannheim@de.fcm.travel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.47,POINT (8.5344518 49.4185675),,,,,,,Reisebüro Travel Event,travel_agency,1849608404,node,https://www.openstreetmap.org/node/1849608404,https://learnosm.org/de/beginner/,+49 621 8061817,+49 621 8061817,"Mo, Tu, Th 13:00-19:00; We 17:00-20:00; Fr 13:00-20:00; Sa 13:00-16:00",,http://www.travel-event.eu,,,,,,travelevent@yahoo.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.48,POINT (8.4334406 49.3171857),Speyer,DE,5,67346,Karlsgasse,,City Reisebüro Speyer,travel_agency,1850178928,node,https://www.openstreetmap.org/node/1850178928,https://learnosm.org/de/beginner/,+49 (0) 6232 26323,+49 (0) 6232 24477,Mo-Fr 09:00-18:00; Sa 10:00-14:00,,https://www.city-reisebuero-speyer.de/home,,,,,,mail@city-reisebuero-speyer.de,,,,,,,,,,,Arthur Merl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.49,POINT (8.5273926 49.4172154),,,,,,,Merk Reisen GmbH,travel_agency,1863105766,node,https://www.openstreetmap.org/node/1863105766,https://learnosm.org/de/beginner/,+49 621 804300,+49 621 804300,Mo-Th 09:00-17:30; Sa 10:00-13:00,,http://www.merk-reisen.de/,yes,,,,,info@merk-reisen.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.50,POINT (8.571346 49.3878652),,,,,,,fröhlich-reisen Reisebüro Arthur Merl,travel_agency,1874127605,node,https://www.openstreetmap.org/node/1874127605,https://learnosm.org/de/beginner/,+49 6202 23223,+49 6202 10588,"Mo-Fr 10:00-13:00,14:00-18:00; Sa 09:30-13:30",,https://www.froehlich-reisebuero.de/,yes,,,,,info@froehlich-reisebuero.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.51,POINT (8.5736873 49.3845706),,,,,,,Hapag-Lloyd Reisebüro,travel_agency,1877310403,node,https://www.openstreetmap.org/node/1877310403,https://learnosm.org/de/beginner/,+49 (0) 62 02 / 2 50 19,+49 (0) 62 02 / 2 50 17,Mo-Fr 09:30-18:30; Sa 10:00-13:00,,http://booking.hapag-lloyd-reisebuero.de/booking/TLT/index.php?KID=500030&TUIAgnt=8433&tlt_bs=6151&tt_agent=751438%2F001&,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.52,POINT (8.608337 49.4715453),,,,,,,ServicePLUS Reisen,travel_agency,1909641964,node,https://www.openstreetmap.org/node/1909641964,https://learnosm.org/de/beginner/,+49 6203 922132,+49 6203 922131,,,https://www.serviceplusreisen.de/,limited,,,,,info@serviceplus-reisen.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.53,POINT (8.4649536 49.4848681),,,,,,,Flugpoint,travel_agency,1912111884,node,https://www.openstreetmap.org/node/1912111884,https://learnosm.org/de/beginner/,+49 621 3362299,+49 621 334499,Mo-Fr 10:00-18:00; Sa 10:00-13:00,,https://www.flugpoint-extratouren.de/,no,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Flugpoint_Mannheim_M2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.54,POINT (8.4648871 49.4871383),,,,,,,Reisebüro Walter Müller,travel_agency,1920843199,node,https://www.openstreetmap.org/node/1920843199,https://learnosm.org/de/beginner/,+49 621 13875,+49 621 102051-52,"Mo-Fr 09:00-13:00,14:00-18:00;Sa 10:00-13:00",,https://www.reisen-mueller.de/,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Reiseb%C3%BCro_Walter_M%C3%BCller_Mannheim_C1.jpg,,,,,,,,,2020-04-27,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.55,POINT (8.5545733 49.4636655),,,,,,,Reisebüro BM-Holidays,travel_agency,1947143603,node,https://www.openstreetmap.org/node/1947143603,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.56,POINT (8.6010931 49.5044998),Heddesheim,,13,68542,Unterdorfstraße,,Fleckenstein-Attanasio,travel_agency,1979221045,node,https://www.openstreetmap.org/node/1979221045,https://learnosm.org/de/beginner/,+49 6203 44884,+49 6203 4748,"Mo-Fr 09:00-13:00,15:00-18:30; Sa 09:00-13:00",,https://www.fa-reisebuero.de/,limited,,,,,info@fa-reisebuero.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.57,POINT (8.9080798 49.2360333),Sinsheim,DE,33,74889,Ansbachstraße,,Hacker-Touristik,travel_agency,2030456534,node,https://www.openstreetmap.org/node/2030456534,https://learnosm.org/de/beginner/,+49 7261 65007,+49 7261 63979,Mo-Fr 09:00-17:00,,http://www.hacker-touristik.de/,,,,,,hacker-touristik@t-online.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.58,POINT (8.4658989 49.4907161),,,,,,,Reisebüro Mehmet,travel_agency,2041588003,node,https://www.openstreetmap.org/node/2041588003,https://learnosm.org/de/beginner/,+49 621 151048,+49 621 24690,,,https://www.reisebuero-mehmet.de/,no,,,,,info@reisebuero-mehmet.de,,,,,,,,,,,Ayse Halici,,,,,,https://commons.wikimedia.org/wiki/File:Reiseb%C3%BCro_Mehmet_Gesch%C3%A4fte_Mannheim_G3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.59,POINT (8.4659473 49.4900871),,,,,,,Safak Reisebüro,travel_agency,2041588004,node,https://www.openstreetmap.org/node/2041588004,https://learnosm.org/de/beginner/,+49 621 1568038,+49 621 1568039,,,,no,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Safak_Reiseb%C3%BCro_Gesch%C3%A4fte_Mannheim_G3.jpg,,,,,,,,2018-4,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.60,POINT (8.4664541 49.490307),,,,,,,Kaan Öztürk,travel_agency,2047647553,node,https://www.openstreetmap.org/node/2047647553,https://learnosm.org/de/beginner/,+49 621 135 58,+49 621 178 23 87,,,http://www.xn--juwelierztrk-cjb0g.de,no,,,,,info@juwelieröztürk.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.61,POINT (8.4691426 49.4870272),,,,,,,Hapag-Lloyd Reisebüro,travel_agency,2062773151,node,https://www.openstreetmap.org/node/2062773151,https://learnosm.org/de/beginner/,,,Mo-Fr 9:30-18:30; Sa 10:00-14:00,,,yes,,,,,mannheim1@hapag-lloyd-reisebuero.de,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.facebook.com/pages/Hapag-Lloyd-Reiseb%C3%BCro-Mannheim/265037620243399,+49 621 1200720,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_travel_agency_4326_Point.62,POINT (8.470004 49.4872864),,,,,,,STA Travel,travel_agency,2066149131,node,https://www.openstreetmap.org/node/2066149131,https://learnosm.org/de/beginner/,,+49 621 1 00 74,Mo-Fr 10:00-19:00;Sa 10:00-17:00,,https://www.statravel.de/reisebuero-mannheim.htm,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-4,,,,,,,,,,,,,,,,,,,,,,,