FID,geom,addr:city,addr:housenumber,addr:postcode,addr:street,brand,brand:wikidata,brand:wikipedia,building,name,opening_hours,organic,shop,source:geometry,website,wheelchair,osm_id,osm_type,editlink,tutoriallink,addr:country,alt_name,building:levels,cash_withdrawal,changing_table,last_checked,level,operator,payment:cash,payment:maestro,payment:mastercard,payment:visa,toilets,toilets:wheelchair,payment:credit_cards,phone,ref:vatin,toilets:access,currency:eur,internet_access,roof:shape,second_hand,stroller,air_conditioning,payment:contactless,retreat,retreat:for,retreat:operator,amenity,contact:facebook,contact:phone,contact:website,cuisine,description,diet:vegan,diet:vegetarian,smoking,smoking:outside,operator:wikidata,addr:housename,check_date:opening_hours,roof:levels,branch,payment:account_cards,payment:american_express,payment:cards,payment:coins,payment:debit_cards,payment:girocard,payment:mastercard_contactless,payment:notes,email,check_date,diet:gluten_free,diet:lactose_free,diet:sugar_free,contact:email,contact:fax,opening_hours:url,image,last_check,lastcheck,start_date,short_name,fax,update,source,note,internet_access:fee,payment:apple_pay,addr:place,old_name,addr:suburb,bulk_purchase,reusable_packaging:accept,zero_waste,delivery,takeaway,name:de,name:en,reusable_packaging:offer,source:date,man_made,surveillance,fair_trade
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.1,POINT (8.584909816666666 49.38004453333334),Schwetzingen,67,68723,Scheffelstraße,denn's Biomarkt,Q48883773,de:Denn’s Biomarkt,retail,denn's Biomarkt,"Mo-Sa 08:00-20:00; Su,PH off",only,supermarket,HiRes aerial imagery,https://www.denns-biomarkt.de/,yes,24065614,way,https://www.openstreetmap.org/way/24065614,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.2,POINT (8.554907746666665 49.653692119999995),Lorsch,2,64653,In der Dieterswiese,ALDI Süd,Q41171672,en:Aldi,retail,ALDI Süd,"Mo-Sa 08:00-20:00; Su,PH off",yes,supermarket,,,yes,32477267,way,https://www.openstreetmap.org/way/32477267,https://learnosm.org/de/beginner/,DE,Aldi,1,200,no,2022-03-19,0,ALDI GmbH & Co. KG (Ketsch),yes,yes,yes,yes,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.3,POINT (8.55419915 49.653604300000005),Lorsch,135,64653,Nibelungenstraße,REWE,Q16968817,de:Rewe,retail,REWE,"Mo-Sa 07:00-24:00; Su,PH off",yes,supermarket,,https://www.rewe.de/marktseite/lorsch/840238/rewe-markt-nibelungenstr-135-137/,yes,36579721,way,https://www.openstreetmap.org/way/36579721,https://learnosm.org/de/beginner/,DE,,1,200,,2022-03-19,0,REWE Markt GmbH,yes,yes,yes,yes,no,,yes,+49 6251 5504908,DE812706034,customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.4,POINT (8.6815916875 49.3540811625),Leimen,27,69181,Stralsunder Ring,denn's Biomarkt,Q48883773,de:Denn’s Biomarkt,retail,denn's Biomarkt,Mo-Sa 08:00-20:00,only,supermarket,,,yes,66505837,way,https://www.openstreetmap.org/way/66505837,https://learnosm.org/de/beginner/,DE,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.5,POINT (8.355449762500001 49.642679625),Worms,86,67549,Gaustraße,Netto Marken-Discount,Q879858,de:Netto Marken-Discount,retail,Netto Marken-Discount,Mo-Sa 07:00-22:00; PH off,yes,supermarket,,https://www.netto-online.de,yes,86961545,way,https://www.openstreetmap.org/way/86961545,https://learnosm.org/de/beginner/,DE,,1,,,,,,,,,,,,,,,,yes,wlan,flat,no,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.6,POINT (8.894942542857141 49.44892900000001),Hirschhorn,10a,69434,Hainbrunner Straße,,,,retail,E aktiv markt Arlt,Mo-Sa 08:00-20:00,yes,supermarket,,,yes,174167455,way,https://www.openstreetmap.org/way/174167455,https://learnosm.org/de/beginner/,DE,,1,,,,,,,,,,,,,+49 6272 912626,,,,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.7,POINT (8.172909109999999 49.562807369999994),Grünstadt,19,67269,Obersülzer Straße,Lidl,Q151954,,retail,Lidl,Mo-Sa 07:00-21:00; Su off; PH off,yes,supermarket,Bing,,yes,186595928,way,https://www.openstreetmap.org/way/186595928,https://learnosm.org/de/beginner/,DE,,,,,,,Lidl,yes,yes,,,,,,,,,,,,,,,yes,yes,children,Notinsel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.8,POINT (8.625472572727274 49.70358253636363),Bensheim,71,64625,Bachgasse,,,,yes,Alte Dorfmühle,Mo-Sa 12:00-22:00; Su 11:00-22:00,yes,,,,no,187265210,way,https://www.openstreetmap.org/way/187265210,https://learnosm.org/de/beginner/,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,restaurant,https://www.facebook.com/AlteDorfmuehle/,+49 6251 788496,http://www.alte-dorfmuehle.info,regional,Öffnungszeiten Stand 07/20,yes,yes,no,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.9,POINT (9.1206878 49.3390656),Mosbach,2,74821,Zwingenburgstraße,Denns BioMarkt,Q48883773,de:Denn’s Biomarkt,,Denns BioMarkt,Mo-Sa 08:00-20:00,only,supermarket,,,yes,189114573,node,https://www.openstreetmap.org/node/189114573,https://learnosm.org/de/beginner/,,,,,,,,Dennree GmbH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Q1189641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.10,POINT (8.6997559 49.2930323),,,,,,,,,BioMarkt Wiesloch,"Mo-Fr 09:00-19:00; Sa 09:00-18:00; PH,Su off",only,supermarket,,https://biomarkt-wiesloch.de/,yes,189146414,node,https://www.openstreetmap.org/node/189146414,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.11,POINT (8.627589962500002 49.6693549375),Bensheim,100,64625,Heidelberger Straße,tegut,Q1547993,en:Tegut,retail,tegut,Mo-Sa 07:00-21:00,yes,supermarket,,https://www.tegut.com/,yes,202808395,way,https://www.openstreetmap.org/way/202808395,https://learnosm.org/de/beginner/,DE,,1,,,,,,,,,,,,,+49 6251 987807-0,,,,,,,,,,,,,,,,,,,,,,,,tegut,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.12,POINT (8.369992916666666 49.63186165),Worms,31,67547,Rheinstraße,PENNY,Q284688,en:Penny (supermarket),retail,PENNY,Mo-Sa 07:00-22:00; PH off,yes,supermarket,,,yes,208609020,way,https://www.openstreetmap.org/way/208609020,https://learnosm.org/de/beginner/,,,1,,,,,,,,,,,no,,,,,,,gabled,no,,,,,,,,,,,,,,,,,,,2021-08-12,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.13,POINT (8.678447207692308 49.38405323846153),Heidelberg,20,69126,Felix-Wankel-Straße,REWE,Q16968817,,commercial,REWE,"Mo-Sa 07:00-24:00; Su,PH off",yes,supermarket,DigitalGlobe Standard Imagery,https://www.rewe.de/marktseite/heidelberg/831061/rewe-center-felix-wankel-strasse-20/,yes,256057214,way,https://www.openstreetmap.org/way/256057214,https://learnosm.org/de/beginner/,,,1,,,,,,yes,yes,yes,yes,yes,yes,yes,+49 62213953963,,,yes,wlan,flat,,,yes,yes,,,,,,,,,,,,,,,,2024-03-27,,Center,yes,yes,yes,yes,yes,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.14,POINT (8.8032139 49.3881581),Neckargemünd,36,69151,Wiesenbacher Straße,,,,,Kornblume Neckargemünd,Mo-Fr 09:00-18:30;Sa 09:00-13:00,only,supermarket,,https://kornblume-ngd.de,yes,272616431,node,https://www.openstreetmap.org/node/272616431,https://learnosm.org/de/beginner/,DE,,,,,,,,,,,,,,,+49 6223 72777,,,,,,,,,,,,,,,,,,Naturkost und Naturwaren,,,,,,,,,,,,,,,,,,mail@kornblume-ngd.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.15,POINT (8.6443664 49.4249326),Heidelberg,1,69123,Adlerstraße,,,,,Fair & Quer,Mo-Fr 08:00-20:00; Sa 08:00-18:00,only,supermarket,,,yes,273685438,node,https://www.openstreetmap.org/node/273685438,https://learnosm.org/de/beginner/,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-05-27,,,,,,,,,,,,2023-05-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.16,POINT (9.392849776923075 49.39680834615385),Adelsheim,38,74740,Untere Austraße,REWE,Q16968817,en:REWE,retail,Rewe,Mo-Sa 08:00-21:00,yes,supermarket,,,yes,275692792,way,https://www.openstreetmap.org/way/275692792,https://learnosm.org/de/beginner/,,,,,,,,REWE Jacqueline Keller oHG,,,,,,yes,,+49 6291 416205,,,,,,,,,,,,,,,,https://www.rewe.de/marktseite/adelsheim/865868/rewe-markt-untere-austrasse-38/,,,,,,,,,,,,,,,,,,,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.17,POINT (8.759243 49.6233854),,9,64668,Rathausstraße,,,,,Obst u. Gemüse,,only,supermarket,,,,389840193,node,https://www.openstreetmap.org/node/389840193,https://learnosm.org/de/beginner/,,,,,,,,Martin Schuster,,,,,,,,+49-6253-972183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.18,POINT (8.6878404 49.4250822),Heidelberg,52,69121,Steubenstraße,,,,,Fair & Quer,"Mo-We 08:00-19:00; Th,Fr 08:00-20:00; Sa 08:00-16:00; Su,PH off",only,supermarket,,,yes,443653488,node,https://www.openstreetmap.org/node/443653488,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,+49 6221 5860516,https://fairundquer.de/,,,,,,,,,2024-03-10,,,,,,,,,,,,,,,,kontakt@fairundquer.de,+49 6221 5860518,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.19,POINT (8.6708277 49.4151641),Heidelberg,,69120,Im Neuenheimer Feld,,,,,Appel un' Ei,"""siehe Webseite""",only,convenience,,,limited,540583953,node,https://www.openstreetmap.org/node/540583953,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,no,,,,,,,,,,,,,,,,,https://appelunei.stura.uni-heidelberg.de/,,,,,,,,,,,,,,,,no,,,,,,,,,appelunei@stura.uni-heidelberg.de,,https://appelunei.stura.uni-heidelberg.de/,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.20,POINT (8.448615633333333 49.63916283333333),Bürstadt,6-8,68642,Die Lächner,REWE,Q16968817,en:REWE,retail,REWE Rodriguez,"Mo-Sa 07:00-22:00; Su,PH off",yes,supermarket,,https://www.rewe.de/marktseite/buerstadt/830552/rewe-markt-die-laechner-6-8/,yes,630053544,way,https://www.openstreetmap.org/way/630053544,https://learnosm.org/de/beginner/,DE,,2,yes,,2022-01-11,,Rewe Rodriguez oHG,yes,yes,yes,yes,yes,limited,yes,+49 6206 1575865,,customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.21,POINT (8.4729831 49.4833578),,,,,Alnatura,Q876811,de:Alnatura,,Alnatura,"PH,Su off; Mo-Sa 07:00-21:00",only,supermarket,,https://www.alnatura.de/,yes,689930660,node,https://www.openstreetmap.org/node/689930660,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,+49 621 152690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Alnatura_N7.jpg,2020-04-27,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.22,POINT (8.6859162 49.4050807),Heidelberg,55-57,69115,Bahnhofstraße,,,,,Masala,"Sa 11:00-18:00; Tu-Fr 11:00-18:00; Mo,Su,PH off",only,convenience,,,yes,1027945005,node,https://www.openstreetmap.org/node/1027945005,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fast_food,,+49 6221 652313,https://web.archive.org/web/20170604180902/http://masala-heidelberg.de:80/,,,,,,,,,2022-05-31,,,,,,,,,,,,,,,,hallo@masala-heidelberg.de,+49 6221 652314,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.23,POINT (8.7076514 49.4114091),Heidelberg,2,69117,Heugasse,,,,,Weltladen Heidelberg-Altstadt,Mo-Th 10:00-18:00; Fr-Sa 11:00-16:00,yes,convenience,,http://weltladen-heidelberg.de,no,1309601588,node,https://www.openstreetmap.org/node/1309601588,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,+49 6221 22771,,,,,,,,,,,,,,,,,,,,,,,,,,info@weltladen-heidelberg.de,,,,,2017-08-14,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.24,POINT (8.7040113 49.4113305),Heidelberg,110,69117,Hauptstraße,Tegut,Q1547993,en:Tegut,,Tegut,Mo-Sa 07:00-21:00,yes,supermarket,,,yes,1539741096,node,https://www.openstreetmap.org/node/1539741096,https://learnosm.org/de/beginner/,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2023-06-02,,,,,,,,,,2019-09-19,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.25,POINT (8.3626586 49.6262712),Worms,16-18,67547,Schönauer Straße,denn's Biomarkt,Q48883773,de:Denn’s Biomarkt,,denn's Biomarkt,Mo-Sa 08:00-20:00,only,supermarket,,https://www.biomarkt.de/worms-schoenauer-str-16-18/marktseite,yes,1563614213,node,https://www.openstreetmap.org/node/1563614213,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-10-16,,,,,,,,,,,,2023-12-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.26,POINT (8.964704 49.2953211),,,,,,,,,Naturkost und Weltladen Löwenzahn,,only,supermarket,,,,1581470273,node,https://www.openstreetmap.org/node/1581470273,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,+49 7263 919179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.27,POINT (8.6915435 49.4017125),Heidelberg,73,69115,Rohrbacher Straße,Alnatura,Q876811,en:Alnatura,,Alnatura Super Natur Markt,"Mo-Sa 07:00-20:00; Su,PH off",only,supermarket,,,yes,1637576943,node,https://www.openstreetmap.org/node/1637576943,https://learnosm.org/de/beginner/,DE,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,+49 (0)62217278324,https://www.alnatura.de,,,,,,,,,2023-06-19,,,,,,,,,,,,,,,,,+49 (0)62217278323,,,,,,Alnatura,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.28,POINT (8.5769229 49.3847365),,,,,,,,,Reformhaus Thyrolf,Mo-Fr 09:00-18:30; Sa 09:00-14:00,yes,convenience,,https://www.reformhaus-schwetzingen.de/,no,1878938496,node,https://www.openstreetmap.org/node/1878938496,https://learnosm.org/de/beginner/,,,,,,,,Petra Thyrolf,,,,,,,,+49 6202 8595492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,thyrolf@reformhaus-schwetzingen.de,,,,,,,,,,,,,+49 6202 85954 93,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.29,POINT (8.761079 49.4178006),Heidelberg,37,69118,Kleingemünder Straße,,,,,BioBasis,"Mo,Tu,Th,Fr 09:00-13:00,15:00-18:00; We,Sa 09:00-13:00",only,convenience,,https://www.biobasis-hd.de/,yes,2147483647,node,https://www.openstreetmap.org/node/2251270451,https://learnosm.org/de/beginner/,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024-04-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.30,POINT (8.4935754 49.4537341),,,,,,,,,Bittersüß Naturkost & Cafe,Mo-Fr 07:30-18:00; Sa 08:30-13:00,only,convenience,,,no,2147483647,node,https://www.openstreetmap.org/node/2273840994,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cafe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Bitters%C3%BC%C3%9F_Mannheim-Neckarau.jpg,,,,,,03.2015,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.31,POINT (8.7788509 49.3573356),,,,,,,,,Val Verde,"Mo-Fr 09:00-13:00,15:00-18:30; Sa 08:30-13:00",only,convenience,,https://www.valverde-naturkost.com,yes,2147483647,node,https://www.openstreetmap.org/node/2285001416,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.32,POINT (8.664565 49.5500227),Weinheim,41,69469,Bergstraße,denn's Biomarkt,Q48883773,,,denn's Biomarkt,Mo-Sa 08:00-20:00; PH off,only,supermarket,,https://www.denns-biomarkt.de/,limited,2147483647,node,https://www.openstreetmap.org/node/2292538455,https://learnosm.org/de/beginner/,DE,,,,,,,,,,yes,yes,,,,+49 6201 2556775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2022-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.33,POINT (8.2583027 49.3645787),,,,,,,,,Findus Naturkost,,yes,convenience,,https://www.findus-naturkost.de/,no,2147483647,node,https://www.openstreetmap.org/node/2299474861,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.34,POINT (8.5268883 49.4887896),Mannheim,43,68259,Schwanenstraße,,,,,naturkostladen Lummerland,"Mo,We 09:00-13:00; Tu,Th-Fr 09:00-13:00,15:00-18:30; Sa 08:00-13:00; Su off",only,convenience,,,no,2147483647,node,https://www.openstreetmap.org/node/2372437527,https://learnosm.org/de/beginner/,,,,,,,,Klaus Jettmar,yes,,,,no,no,no,+49 621 7900820,,,yes,no,,,no,no,,,,,,,,,,,,,,,,,,,,,,no,,no,,,,,2023-10-10,,,,,,,,,,,,,,local knowledge,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.35,POINT (8.1961243 49.0819709),Kandel,92,76870,Hauptstraße,,,,,Ihr Gesundheitsladen,"Mo-Fr 09:00-12:30,14:00-18:30; Sa 09:00-14:00",only,convenience,,,,2147483647,node,https://www.openstreetmap.org/node/2392721179,https://learnosm.org/de/beginner/,DE,,,,,,,Melanie Sass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.36,POINT (8.4831103 49.4946611),Mannheim,81,68167,Käfertaler Straße,,,,,Speisekammer Mannheimer Mitgliederladen,Mo-Tu 17:00-19:00; Th 16:30-19:30; Fr 14:00-17:00; Sa 10:00-12:00,only,convenience,,https://speisekammer.biz,no,2147483647,node,https://www.openstreetmap.org/node/2498536102,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-15,,,,,"old: closed 2020-06: shop=kiosk, name=Kaya / before: shop=tattoo, name=Mannheim-INK",,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.37,POINT (8.2742058 49.0954958),,,,,,,,,Naturkost im Holzapfel,"Mo-Fr 08:30-13:00,15:00-18:30, Sa 08:30-14:00",only,convenience,,,limited,2147483647,node,https://www.openstreetmap.org/node/2522140812,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.38,POINT (8.2145907 49.1462204),,,,,,,,,Bioladen Nagel,"Mo-Fr 08:30-18:30; Sa 08:30-14:00; Su,PH off",only,supermarket,,https://www.bioladen-nagel.de,yes,2147483647,node,https://www.openstreetmap.org/node/2609616407,https://learnosm.org/de/beginner/,,,,,,,0,,,,,,,,,+49 7276 966971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.39,POINT (8.1665785 49.4604386),,,,,,,,,Leprima,,only,convenience,,,,2147483647,node,https://www.openstreetmap.org/node/2835106396,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.40,POINT (8.5670185 49.471261),,,,,,,,,Reformhaus,,only,convenience,,,yes,2147483647,node,https://www.openstreetmap.org/node/2930671947,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.41,POINT (8.6518513 49.4188757),Heidelberg,177,69123,Mannheimer Straße,Netto Marken-Discount,Q879858,de:Netto Marken-Discount,,Netto Marken-Discount,Mo-Sa 07:00-22:00,yes,supermarket,,https://netto-online.de/,yes,2147483647,node,https://www.openstreetmap.org/node/2947036240,https://learnosm.org/de/beginner/,,,,,,,,Netto Marken-Discount,yes,,,,,,yes,+49 800 2000015,,,,wlan,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,customers,yes,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.42,POINT (8.4641181 49.4858178),Mannheim,3-5,68159,,tegut,Q1547993,en:Tegut,,tegut,Mo-Sa 08:00-20:00; PH off,yes,supermarket,,,,2147483647,node,https://www.openstreetmap.org/node/3016457824,https://learnosm.org/de/beginner/,,,,,,,0,,yes,,yes,yes,,,yes,+49 621 33651430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,yes,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Basic_Bio_Supermarkt_Mannheim_B1.jpg,,,,,,,,Umbau von basic zu tegut ab 5.1. bis 26.1.,,,B1,basic,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.43,POINT (8.5289347 49.4871092),,,,,,,,,DerBioMarkt,Mo-Fr 09:00-19:00; Sa 09:00-16:00,only,supermarket,,https://www.derbiomarkt-mannheim.de,yes,2147483647,node,https://www.openstreetmap.org/node/3240671214,https://learnosm.org/de/beginner/,,,,,,,0,,,,,,,,yes,+49 621 7362670,,,,,,,,,,,,,,,,,,,,,,,,,2023-10-02,,,,,,,yes,,,,,2023-11-01,,,,,,,https://commons.wikimedia.org/wiki/File:NKD_Feudenheim.jpg,,,,,,,,,,,,NKD,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.44,POINT (8.572922 49.5281687),Viernheim,18,68519,Heidelberger Straße,Alnatura,Q876811,de:Alnatura,,Alnatura Super Natur Markt,Mo-Sa 08:00-20:00,only,supermarket,,,yes,2147483647,node,https://www.openstreetmap.org/node/3499755117,https://learnosm.org/de/beginner/,,,,,,,,Alnatura Produktions- und Handels GmbH,,,,,,,,,,,,,,,,,,,,,,,+49 6204 6087180,https://www.alnatura.de/de-de/maerkte/marktseiten/viernheim/viernheim-alnatura-super-natur-markt-hp023/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alnatura,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.45,POINT (8.6885716 49.4142758),Heidelberg,37,69120,Ladenburger Straße,,,,,Annas Unverpacktes,Tu-Sa 10:00-18:30,only,supermarket,,https://www.annas-unverpacktes.de/,yes,2147483647,node,https://www.openstreetmap.org/node/3613411403,https://learnosm.org/de/beginner/,,,,,,,,Andreas Wille,,,,,,,,+4962216724604,,,,,,,,,,,,,,,,,,"Unverpackte Biolebensmittel, nachhaltiges und regionales Zubehör für Küche und Haushalt",,,,,,,2021-04-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Neuenheim,yes,only,only,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.46,POINT (8.3520913 49.5352902),,,,,,,,,Escher Reform,,only,convenience,,,limited,2147483647,node,https://www.openstreetmap.org/node/3751538445,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.47,POINT (8.6173683 49.6748051),Bensheim,16,64625,Fabrikstraße,Alnatura,Q876811,de:Alnatura,,Alnatura,Mo-Sa 08:00-21:00,only,supermarket,,https://www.alnatura.de/de-de/m%C3%A4rkte/alnatura-filialen-detailseiten/b/bensheim-alnatura-super-natur-markt-hp088,yes,2147483647,node,https://www.openstreetmap.org/node/3823459141,https://learnosm.org/de/beginner/,DE,,,,,,,,,,,,,,,+49 6251 9389917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.48,POINT (8.6649963 49.4740364),,,,,,,,,Dr. Rufers Reformhaus,,only,convenience,,,no,2147483647,node,https://www.openstreetmap.org/node/4336554140,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.49,POINT (8.4716901 49.4868718),,,,,,,,,Vita Nova Reformhaus Escher,,only,supermarket,,,yes,2147483647,node,https://www.openstreetmap.org/node/4424760007,https://learnosm.org/de/beginner/,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shops_cafes_restaurants_organic_4326_Point.50,POINT (8.4338166 49.3180229),,,,,,,,,Reformhaus Hug OHG,Mo-Fr 09:30-18:30; Sa 09:30-15:30,only,convenience,,,,2147483647,node,https://www.openstreetmap.org/node/4477622604,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2023-02-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,