FID,geom,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,building,check_date:opening_hours,contact:phone,contact:website,lastcheck,name,opening_hours,shop,osm_id,osm_type,editlink,tutoriallink,phone,website,disused:name,disused:shop,wheelchair,brand,brand:wikidata,brand:wikipedia,disused:amenity,disused:note,disused:operator,short_name,check_date,toilets:wheelchair,source,building:colour,building:levels,building:part,operator,roof:colour,roof:levels,roof:orientation,roof:shape,email,fax,image,contact:fax,last_check,addr:suburb,branch,fixme,old_name,old_name2,closed:name,closed:shop,update,level,wheelchair:description,old_website,entrance,contact:facebook,description,payment:cards,payment:cash,payment:girocard,payment:maestro,contact:email,outdoor_seating,healthcare,source:geometry,atm,contact:instagram,payment:mastercard,payment:visa,opening_hours:signed,start_date,payment:credit_cards,payment:debit_cards,ref:vatin
OSM_MRN_shop_optician_4326_Point.1,POINT (8.27757405 49.120481633333334),Rheinzabern,DE,18,76764,Hauptstraße,yes,2021-07-02,+49 7272 730341,http://www.optik-kuntz.de/,2016-12-11,Optik Kuntz,"Mo-Fr 09:00-12:30,14:00-18:30; Sa 09:00-13:00",optician,53771272,way,https://www.openstreetmap.org/way/53771272,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.2,POINT (8.290557249999999 49.156706),Rülzheim,DE,89,76761,Mittlere Ortsstraße,yes,,,,,BrillenMode Redlich,,optician,108018919,way,https://www.openstreetmap.org/way/108018919,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.3,POINT (8.25563446 49.36339402),Haßloch,DE,73,67454,Langgasse,yes,,,,,Brillen Schmidt,"Mo-Fr 09:00-12:00,14:30-18:00; Sa 09:00-12:30",optician,110519093,way,https://www.openstreetmap.org/way/110519093,https://learnosm.org/de/beginner/,+496324989180,http://www.schmidt-brillen.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.4,POINT (8.619176675000002 49.681154649999996),Bensheim,DE,26,64625,Bahnhofstraße,yes,,,,,Augenoptik Stefan Hladek,,optician,117230496,way,https://www.openstreetmap.org/way/117230496,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.5,POINT (8.62193018 49.6819612),Bensheim,DE,11,64625,Hauptstraße,yes,,+49 6251 1752233,,,Neusehland,Mo-Fr 08:30-18:30; Sa 09:00-14:00; Su off; Ph off,optician,123416319,way,https://www.openstreetmap.org/way/123416319,https://learnosm.org/de/beginner/,+496251 7077148,https://neusehland.de/niederlassung/bensheim/,New Yorker,clothes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.6,POINT (8.621984099999999 49.6820555),Bensheim,DE,9,64625,Hauptstraße,yes,,,,,Apollo-Optik,"Mo-Fr 09:30-18:30, Sa 09:30-16:00, Su off",optician,123416338,way,https://www.openstreetmap.org/way/123416338,https://learnosm.org/de/beginner/,+49 6251 1039276,,Commerzbank,,yes,Apollo-Optik,Q618940,de:Apollo-Optik,bank,Zusammengeleg mit Filiale Darmstädter Straße 9,Commerzbank,Apollo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.7,POINT (8.621877575000001 49.682483725),Bensheim,DE,3,64625,Hauptstraße,yes,,,,,Optik Fischer,"Mo-Fr 09:30-13:00, 14:00-18:30; Sa 09:30-14:00",optician,123586608,way,https://www.openstreetmap.org/way/123586608,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.8,POINT (8.622489271428572 49.681580000000004),Bensheim,DE,"34,36",64625,Hauptstraße,yes,,,,,abele optik,Mo-Fr 09:00-19:00; Sa 09:00-16:00,optician,123982195,way,https://www.openstreetmap.org/way/123982195,https://learnosm.org/de/beginner/,,,,,yes,abele optik,Q108491086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.9,POINT (8.622360875 49.68192535),,,,,,yes,,,,,Fielmann,Mo-Fr 09:00-19:00; Sa 09:00-16:00,optician,126548931,way,https://www.openstreetmap.org/way/126548931,https://learnosm.org/de/beginner/,,,,,no,Fielmann,Q457822,de:Fielmann,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.10,POINT (8.52179056 49.41037218),Brühl,DE,15,68782,Rheinauer Straße,yes,,,,,Brillen Meyer,"Mo,Tu,Th,Fr 09:00-12:30,15:00-18:30; We,Sa 09:00-13:00",optician,175855906,way,https://www.openstreetmap.org/way/175855906,https://learnosm.org/de/beginner/,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.11,POINT (8.4354879 49.317613375),Speyer,,74,67346,Maximilianstraße,yes,,,,,Brillen-Hammer,Mo-Fr 09:30-18:00; Sa 10:00-15:00,optician,213206242,way,https://www.openstreetmap.org/way/213206242,https://learnosm.org/de/beginner/,,,,,yes,,,,,,,,2023-10-28,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.12,POINT (8.691361299999999 49.4087151),Heidelberg,DE,5,69115,Bergheimer Straße,apartments,,,,,Optik Masing,Mo-Fr 09:00-18:00; Sa 09:00-13:00,optician,229162152,way,https://www.openstreetmap.org/way/229162152,https://learnosm.org/de/beginner/,,,,,yes,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.13,POINT (9.426169316666668 49.43041985),Osterburken,,6,74706,Brunnengasse,,,,,,Optik Linz,Mo-Sa 09:00-13:00; Mo-Fr 14:00-18:00,optician,262336065,way,https://www.openstreetmap.org/way/262336065,https://learnosm.org/de/beginner/,+49 6291 8110,https://www.optic-linz.de/osterburken.html,,,,,,,,,,,,,,beige,3,yes,Boris Linz,red,2,across,gabled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.14,POINT (8.562726325 49.525957625000004),,,,,,,,,,,KRASS Optik,,optician,298866375,way,https://www.openstreetmap.org/way/298866375,https://learnosm.org/de/beginner/,,,,,yes,KRASS Optik,Q108491317,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.15,POINT (8.7935782 49.394706),Neckargemünd,DE,22,69151,Bahnhofstraße,,,,,,Optik Volz,,optician,307398971,node,https://www.openstreetmap.org/node/307398971,https://learnosm.org/de/beginner/,,https://www.optik-volz.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.16,POINT (8.453397 49.6866912),,,,,,,,,,,Grätz,"Mo-Fr 09:00-12:30,14:30-18:30; Sa 09:00-13:00",optician,377915120,node,https://www.openstreetmap.org/node/377915120,https://learnosm.org/de/beginner/,,,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.17,POINT (9.473826954545457 49.60796063636363),Hardheim,,7,74736,Wertheimer Straße,yes,,,,,Optik Gärtner,,optician,378633508,way,https://www.openstreetmap.org/way/378633508,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.18,POINT (8.7598082 49.6235362),,,,,,,,,,,Optiker Widtmann,"Mo-Fr 08:30-12:30,14:30-18:30; Sa 08:30-13:00",optician,389840201,node,https://www.openstreetmap.org/node/389840201,https://learnosm.org/de/beginner/,+49-6253-6927,http://www.brillen-widtmann.de,,,,,,,,,,,,,,,,,Carina Widtmann,,,,,info@brillen-widtmann.de,+49-6253-6981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.19,POINT (8.7801717 49.6847454),Lindenfels,,71,64678,Nibelungenstraße,,,,,,blickkontakt,,optician,392428926,node,https://www.openstreetmap.org/node/392428926,https://learnosm.org/de/beginner/,+49 6255 2566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.20,POINT (9.38966514 49.4041465),Adelsheim,,19,74740,Marktstraße,yes,,,,,Besser Optik,"Mo-Sa 08:30-12:30, Mo-Fr 14:00-18:00 || ""nach Vereinbarung""",optician,460097555,way,https://www.openstreetmap.org/way/460097555,https://learnosm.org/de/beginner/,+49 6291 1366,http://www.besseroptik.de/,,,limited,,,,,,,,,,,,,,Hans-Jörg Besser,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.21,POINT (8.5086359 49.4787529),,,,,,,,,,,Optik-Studio,"Mo-Fr 09:00-13:00,15:00-18:00; We,Sa 09:00-13:00",optician,461139473,node,https://www.openstreetmap.org/node/461139473,https://learnosm.org/de/beginner/,+49 621 4183470,https://www.optikstudio.eu/,,,yes,,,,,,,,,,,,,,,,,,,info@optikstudio-online.de,+49 621 4183471,https://commons.wikimedia.org/wiki/File:Sparkasse_Rhein_Neckar_Nord_Mannheim-Neuostheim.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.22,POINT (8.2743409 49.0965875),,,,,,,,,,,Augenoptik Kappel,"Mo-Sa 09:00-13:00, Mo-Fr 14:00-18:00",optician,482740540,node,https://www.openstreetmap.org/node/482740540,https://learnosm.org/de/beginner/,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.23,POINT (8.4890575 49.4637785),,,,,,,,,,,Binder Optik,Mo-Fr 09:00-18:30; Sa 09:00-13:00,optician,486752893,node,https://www.openstreetmap.org/node/486752893,https://learnosm.org/de/beginner/,,https://www.binder-optik.de,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.24,POINT (8.6689167 49.5511561),,,,,,,,,,,Optik Riede,Mo-Fr 8:30-18:30 ;Sa 9:30-14:00,optician,495988291,node,https://www.openstreetmap.org/node/495988291,https://learnosm.org/de/beginner/,+49 6201 9042-0,https://www.optik-riede.de/,,,,,,,,,,,,,,,,,,,,,,,+49 6201 9042-42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.25,POINT (8.3210144 49.61075004999999),Worms,DE,71,67551,Untere Hauptstraße,yes,,,,,Optik Kraft,,optician,556470154,way,https://www.openstreetmap.org/way/556470154,https://learnosm.org/de/beginner/,+496241267910,,,,yes,,,,,,,,2023-11-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.26,POINT (7.964138 49.2047373),,,,,,,,,,,Brillen Lippok,,optician,567999282,node,https://www.openstreetmap.org/node/567999282,https://learnosm.org/de/beginner/,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.27,POINT (8.46848848 49.594409580000004),Lampertheim,DE,5,68623,Kaiserstraße,yes,,,,,Juwelier & Optik Bisch,,optician,582386997,way,https://www.openstreetmap.org/way/582386997,https://learnosm.org/de/beginner/,+49 6206 4231,https://juwelier-bisch.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.28,POINT (8.6864118 49.4035344),,,,,,,2023-11-22,,,,Weststadt-Optik Sigmund,Mo-Fr 09:00-19:00; Sa 10:00-13:00,optician,694072898,node,https://www.openstreetmap.org/node/694072898,https://learnosm.org/de/beginner/,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.29,POINT (8.7789825 49.6485732),,,,,,,,,,,Optik Welker,,optician,798890103,node,https://www.openstreetmap.org/node/798890103,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.30,POINT (8.1902054 49.1914529),,,,,,,,,,,Walthenberger,,optician,852583304,node,https://www.openstreetmap.org/node/852583304,https://learnosm.org/de/beginner/,,,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.31,POINT (8.473106 49.4848041),,,,,,,,+49 621 153490,http://www.fielmann.de/niederlassungen/mannheim/68161-planken-o-7-13/,,Fielmann,Mo-Fr 09:30-20:00; Sa 09:30-18:00,optician,908462043,node,https://www.openstreetmap.org/node/908462043,https://learnosm.org/de/beginner/,,,,,yes,Fielmann,Q457822,de:Fielmann,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Fielmann_Mannheim_O7.jpg,+49 621 153491,2020-04-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.32,POINT (8.4284334 49.4621017),,,,,,,,,,,Optiker Scholz,,optician,926758544,node,https://www.openstreetmap.org/node/926758544,https://learnosm.org/de/beginner/,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.33,POINT (8.7792327 49.6499874),,,,,,,,,,,Brillen Bitsch,,optician,974159694,node,https://www.openstreetmap.org/node/974159694,https://learnosm.org/de/beginner/,+49-6253-21422,,,,,,,,,,,,,,,,,,Dieter Bitsch,,,,,info@brillen-bitsch.de,+49-6253-21907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.34,POINT (8.5657319 49.5267793),Viernheim,DE,,,,,,,,,Augenmaß,Mo-Fr 08:00-19:00; Sa 09:00-19:00,optician,1022547063,node,https://www.openstreetmap.org/node/1022547063,https://learnosm.org/de/beginner/,+49 6204 919206,,,,,,,,,,,,,,,,,,,,,,,info@augenmass-opticdesign.de,+49 6204 919207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.35,POINT (8.1136997 49.1972703),Landau in der Pfalz,,31,76829,Kronstraße,,2023-05-07,,,,Optik Prüfe,"Mo-Fr 09:00-13:00,14:00-18:30; Sa 09:00-14:00",optician,1064250448,node,https://www.openstreetmap.org/node/1064250448,https://learnosm.org/de/beginner/,+49 6341 919065,https://www.optik-pruefe.de/,,,yes,,,,,,,,,,,,,,,,,,,optik-pruefe@t-online.de,+49 6341 919067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.36,POINT (8.2801162 49.1911275),Bellheim,,99,76756,Hauptstraße,,,,,,Heinrich Optik,"Mo-Fr 09:15-12:30,14:30-18:00; Sa 09:15-12:30; Su,PH off",optician,1161658184,node,https://www.openstreetmap.org/node/1161658184,https://learnosm.org/de/beginner/,+49 7272 71991,http://heinrich-optik.de/,,,limited,,,,,,,,,,,,,,Edgar Heinrich,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.37,POINT (8.6210941 49.7007643),Bensheim,DE,174,64625,Darmstädter Straße,,,,,,Optik Wendel,,optician,1239167099,node,https://www.openstreetmap.org/node/1239167099,https://learnosm.org/de/beginner/,+49 6251 71429,http://www.optik-wendel.de/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,Auerbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.38,POINT (8.6204658 49.7021398),Bensheim,DE,187,64625,Darmstädter Straße,,,,,,Optik Panorama,,optician,1239167130,node,https://www.openstreetmap.org/node/1239167130,https://learnosm.org/de/beginner/,,https://www.panorama-sehen.de/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.39,POINT (8.9847739 49.4630958),,,,,,,,,,,Schwandel,,optician,1300850067,node,https://www.openstreetmap.org/node/1300850067,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.40,POINT (8.9855341 49.4637994),,,,,,,,,,,Optik Meister,,optician,1307778727,node,https://www.openstreetmap.org/node/1307778727,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.41,POINT (8.649629 49.5457199),Weinheim,DE,3,69469,Birkenweg,,,,,,Optikstudio Kramer,"Mo-Fr 09:00-13:00,14:30-18:00; Sa 09:00-13:00",optician,1508622457,node,https://www.openstreetmap.org/node/1508622457,https://learnosm.org/de/beginner/,,https://www.optikstudio-kramer.de/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.42,POINT (8.4972406 49.2995555),Altlußheim,DE,28,68804,Rheinhäuser Straße,,2015-04,,http://www.zahn-optik.de/,,Zahn Optik,"Mo,Tu,Th,Fr 09:00-12:30, 14:30-18:30;We 09:00-12:30;Sa 09:00-13:00;Su,PH off",optician,1528734069,node,https://www.openstreetmap.org/node/1528734069,https://learnosm.org/de/beginner/,+49 6205 38239,,,,,,,,,,,,,,,,,,Zahn Optik OHG,,,,,,,,,,,Altlußheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.43,POINT (8.5452216 49.3186141),Hockenheim,DE,10/1,68766,Karlsruher Straße,,,,,,Zahn Optik,"Mo-Fr 09:00-13:00, Mo-Fr 14:30-18:30, Sa 09:00-14:00",optician,1528734070,node,https://www.openstreetmap.org/node/1528734070,https://learnosm.org/de/beginner/,+49 6205 923120,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,check position / opening times missing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.44,POINT (8.5302201 49.4866636),,,,,,,,,,,Optik Schäffler,,optician,1533016022,node,https://www.openstreetmap.org/node/1533016022,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.45,POINT (8.4849037 49.4769447),Mannheim,,57,68165,Seckenheimer Straße,,,,,,Sabine Lawall Augenoptik,,optician,1535421295,node,https://www.openstreetmap.org/node/1535421295,https://learnosm.org/de/beginner/,,,,,yes,,,,,,,,,yes,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Sabine_Lawall_Mannheim-Schwetzinger_Stadt.jpg,,,,,,Liasis - Genuss all´italiana,Backshop,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.46,POINT (8.4787994 49.4803852),,,,,,,,,,2018-4,Optiker Hochheimer,"Mo,Tu,Th,Fr 9:00-12:30,14:30-18:30;We,Sa 9:00-13:00",optician,1535621934,node,https://www.openstreetmap.org/node/1535621934,https://learnosm.org/de/beginner/,+49 621 448134,http://www.optik-hochheimer.de,,,,,,,,,,,,,,,,,,,,,,,+49 621 4382768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.47,POINT (8.6993463 49.4106759),,,,,,,,,,,Mister Spex,Mo-Fr 10:00-19:00; Sa 09:00-18:00,optician,1539699639,node,https://www.openstreetmap.org/node/1539699639,https://learnosm.org/de/beginner/,,https://www.misterspex.de/c/sto/1030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MAC,clothes,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.48,POINT (8.7010976 49.4110942),,,,,,,,,,,Fielmann,Mo-Fr 09:30-19:00; Sa 09:30-18:00,optician,1539703392,node,https://www.openstreetmap.org/node/1539703392,https://learnosm.org/de/beginner/,+49 6221 180900,https://www.fielmann.de/niederlassungen/heidelberg/69117-hauptstrasse-77/,,,no,Fielmann,Q457822,en:Fielmann,,,,,2023-07-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.49,POINT (8.4693921 49.4730703),,,,,,,,,,,Optik Wilkens,"Mo,Tu,Th,Fr 9:00-13:00,14:30-18:30;We,Sa 9:00-13:00",optician,1559421100,node,https://www.openstreetmap.org/node/1559421100,https://learnosm.org/de/beginner/,+49 621 818372,https://www.optik-wilkens.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Videothek,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.50,POINT (8.4711661 49.485388),,,,,,,,,,,Optik Geist,Tu-Fr 12:00-18:00; Sa 10:00-15:00,optician,1565771827,node,https://www.openstreetmap.org/node/1565771827,https://learnosm.org/de/beginner/,+49 621 21350,http://www.optik-geist.de/,,,no,,,,,,,,,,,,,,,,,,,info@optik-geist.de,+49 621 21301,https://commons.wikimedia.org/wiki/File:Optik_Geist_Mannheim_O7.jpg,,,,,,,,,,Nov 2014,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.51,POINT (8.6743123 49.4511288),,,,,,,,,,,GROSS 1866,"Mo-Fr 08:30-13:00;Mo,Tu,Th,Fr 15:00-18:30;Sa 08:30-13:00",optician,1577251155,node,https://www.openstreetmap.org/node/1577251155,https://learnosm.org/de/beginner/,+49 6221 862543,https://www.gross-1866.de/,,,limited,,,,,,,,2023-06-07,,,,,,,,,,,,+49 6221 869534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.52,POINT (8.5267789 49.434497),,,,,,,,,,,Optik Heinrich Faust,,optician,1581348675,node,https://www.openstreetmap.org/node/1581348675,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.53,POINT (8.5265068 49.4348006),,,,,,,,,,,Optik Wilkens,,optician,1581348676,node,https://www.openstreetmap.org/node/1581348676,https://learnosm.org/de/beginner/,,https://www.optik-wilkens.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.54,POINT (8.5648336 49.4654724),,,,,,,,,,,Bergmann & Mahland,"Mo-Sa 9:00-13:00;Mo,Tu,Th,Fr 14:30-18:00",optician,1582791685,node,https://www.openstreetmap.org/node/1582791685,https://learnosm.org/de/beginner/,+49 621 47 13 07,http://www.bergmann-mahland.net,,,no,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Bergmann_%26_Mahland_Mannheim-Seckenheim.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.55,POINT (8.6019486 49.5047673),,,,,,,,,,,Kielmayer Augenoptik,"Mo-Fr 9:00-13:00,15:00-18:30;We,Sa 8:30-13:00",optician,1586012079,node,https://www.openstreetmap.org/node/1586012079,https://learnosm.org/de/beginner/,+49 6203 41628,http://www.kielmayer.de/,,,yes,,,,,,,,,,,,,,,,,,,mail@kielmayer.de,+49 6203 46163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.56,POINT (8.5155549 49.5097489),,,,,,,,,,,Gunzer Optik,,optician,1589695202,node,https://www.openstreetmap.org/node/1589695202,https://learnosm.org/de/beginner/,,,,,yes,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Gunzer_Optik_Mannheim-K%C3%A4fertal.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.57,POINT (8.4886313 49.5286233),,,46,,Waldstraße,,,,,,Die Brillenmacher,"Mo,Tu,Th,Fr 9:00-13:00, 14:30-18:00;We,Sa 9:00-13:00",optician,1596026261,node,https://www.openstreetmap.org/node/1596026261,https://learnosm.org/de/beginner/,,https://www.diebrillenmacher.eu/,,,no,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Der_Brillenmacher_Mannheim-Waldhof.jpg,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.58,POINT (8.3929979 49.4223492),,,,,,,,,,,Brillen Neumann,"Mo,Tu,Th,Fr 08:30-12:30,14:00-18:30; We 08:30-12:30; Sa 08:30-13:00",optician,1625029274,node,https://www.openstreetmap.org/node/1625029274,https://learnosm.org/de/beginner/,+49 6236 8594,https://www.brillen-neumann.de/,,,,,,,,,,,,,,,,,,,,,,limburgerhof@brillen-neumann.de,+49 6236 496207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.59,POINT (8.393521 49.4218679),Limburgerhof,DE,38,67117,Speyerer Straße,,,,,,Augenoptiker Horst https://www.augenoptik-horst.de/,,optician,1625029279,node,https://www.openstreetmap.org/node/1625029279,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.60,POINT (8.776569 49.3528076),,,,,,,,,,,Optik Frank,,optician,1685946398,node,https://www.openstreetmap.org/node/1685946398,https://learnosm.org/de/beginner/,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.61,POINT (8.7774457 49.3569534),,,,,,,,,,,Kaufmann Augenoptik & Hörakustik,,optician,1687136361,node,https://www.openstreetmap.org/node/1687136361,https://learnosm.org/de/beginner/,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.62,POINT (8.8184776 49.3226747),,,,,,,,,,,Optik Fröhner,,optician,1704076361,node,https://www.openstreetmap.org/node/1704076361,https://learnosm.org/de/beginner/,,http://www.deutscheoptik.de/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.63,POINT (8.8032398 49.3856349),Neckargemünd,DE,77,69151,Wiesenbacher Straße,,,,,,Die Brille,Mo-Fr 09:00-18:30;Sa 09:00-13:00,optician,1708942363,node,https://www.openstreetmap.org/node/1708942363,https://learnosm.org/de/beginner/,+49 6223 71699,https://die-brille-krause.de/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.64,POINT (8.1395932 49.3533486),Neustadt an der Weinstraße,,26,67433,Friedrichstraße,,,,,,freundlich,"Mo-Fr 09:00-14:00,14:00-18:00; Sa 09:00-13:00; PH,Su off",optician,1730621006,node,https://www.openstreetmap.org/node/1730621006,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.65,POINT (8.6538099 49.5903257),,,,,,,,,,,Optik Riede,"Mo-Fr 08:30-13:00,14:30-18:00; Sa 08:30-13:00",optician,1769031057,node,https://www.openstreetmap.org/node/1769031057,https://learnosm.org/de/beginner/,+49 6201 72816,https://www.optik-riede.de/,,,,,,,,,,,,,,,,,,,,,,,+49 6201 472638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_optician_4326_Point.66,POINT (8.2570204 49.3630461),Haßloch,DE,4,67454,Rathausplatz,,,,,,Fielmann AG & Co.,"Mo-Fr 09:00-13:00,14:00-18:00; Sa 09:00-13:00",optician,1833049523,node,https://www.openstreetmap.org/node/1833049523,https://learnosm.org/de/beginner/,+4963241767,,,,yes,Fielmann,Q457822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,