FID,geom,leisure,name,type,osm_id,osm_type,editlink,tutoriallink,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,email,phone,sport,website,tmc:cid_58:tabcd_1:class,tmc:cid_58:tabcd_1:lclversion,tmc:cid_58:tabcd_1:locationcode,old_name,operator,wikidata,wikipedia,note,fixme,surface,club,building,wheelchair,boules,official_name,addr:suburb,fenced,short_name,url:official,building:levels,building:roof:type,roof:shape,source:geometry,source,barrier,amenity,contact:website,contact:email,contact:phone,alt_name,toilets:wheelchair,internet_access,internet_access:fee,opening_hours,lit,source:housenumber,description,fax,roof:levels,fee,cuisine,note:de,url,fence_type,building:part,canoe:service,wikipedia:de,layer,wheelchair:description,building:basement_opening,building:first_level_height,building:waterproof_bulk,source:address,building:roof:colour,addr:housename,roof:colour,contact:facebook,building:first_floor_high,building:colour,opening_hours:signed,access,old_website,owner,opening_hours:url,height,name:de,name:en,check_date,source:addr,check_date:opening_hours,climbing:boulder,climbing:sport,landuse,indoor,brand,climbing:toprope,survey:date,animal,start_date,payment:account_cards,payment:cards,payment:cash,payment:contactless,payment:credit_cards,payment:debit_cards,payment:maestro,payment:mastercard,payment:visa,contact:fax,charge,covered,roof:material,school,website_1,contact:instagram,contact:linkedin,contact:youtube,fence,demolished:building,status,toilets,operator:wikidata,created_by,source:name,building:energy_standard,area,long_name,architect,name:etymology:wikidata,name:etymology:wikipedia,payment:girocard,payment:visa_debit,wikimedia_commons,building:use,addr:place,heritage,image,operator:type,payment:coins,payment:notes,ref,model_aerodrome:combustion,model_aerodrome:electric,model_aerodrome:height,model_aerodrome:mass,model_aerodrome:turbine,contact:mobile,last_check,healthcare,sport_1,level,sauna,smoking,opening_hours:covid19,climbing:grade:uiaa:max,climbing:grade:uiaa:min,climbing:length,alt_name_1
OSM_MRN_leisure_sports_centre_4326_Point.1,POINT (8.78387233548387 49.64503288709677),sports_centre,Sportplatz Fürth,multipolygon,1014928,relation,https://www.openstreetmap.org/relation/1014928,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.2,POINT (8.784628125531915 49.65613368723403),sports_centre,Bob-Club-Fürth,site,1245891,relation,https://www.openstreetmap.org/relation/1245891,https://learnosm.org/de/beginner/,Fürth,DE,35,64658,Krumbacher Straße,Markus.Schmelz@t-online.de,+49 6253 3904,tennis,http://www.bob-club-fuerth.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.3,POINT (8.570537530526316 49.33089369052631),sports_centre,Hockenheimring Baden-Württemberg,multipolygon,2215776,relation,https://www.openstreetmap.org/relation/2215776,https://learnosm.org/de/beginner/,,,,,,,,motor,https://www.hockenheimring.de/,Area,8.00,53042,Hockenheimring,Hockenheimring GmbH,Q152408,https://de.wikipedia.org/wiki/Hockenheimring_Baden-Württemberg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.4,POINT (8.26177592 49.344946),sports_centre,VfB Haßloch 1951 e. V.,multipolygon,3715604,relation,https://www.openstreetmap.org/relation/3715604,https://learnosm.org/de/beginner/,,,,,,,,soccer,,,,,,,,,Verein für Bewegungsspiele,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.5,POINT (8.3636755325 49.46747927),sports_centre,Schützengesellschaft Ludwigshafen 1851,multipolygon,3715685,relation,https://www.openstreetmap.org/relation/3715685,https://learnosm.org/de/beginner/,,,,,,,,shooting,https://www.sg1851lu.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.6,POINT (9.07345658181818 49.46003604545454),sports_centre,Reitclub Hoher Odenwald e.V.,multipolygon,4286539,relation,https://www.openstreetmap.org/relation/4286539,https://learnosm.org/de/beginner/,,,,,,,,equestrian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.7,POINT (8.4174609 49.644779525000004),sports_centre,Modellflugplatz,,4552897,way,https://www.openstreetmap.org/way/4552897,https://learnosm.org/de/beginner/,,,,,,,,model_aerodrome,https://www.modellsportverein-hofheim.de/,,,,,MSV Hofheim,,,,Genaue Größe der Fläche des Vereins und die Funktion des Gebäudes sind mir nicht bekannt.,grass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.8,POINT (8.68384776153846 49.39389137692309),sports_centre,TC Schwarz-Gelb Heidelberg e.V.,multipolygon,6245736,relation,https://www.openstreetmap.org/relation/6245736,https://learnosm.org/de/beginner/,,,,,,,,tennis,https://www.schwarzgelb-heidelberg.de/,,,,,,,,,,,sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.9,POINT (8.28292218 49.4810053),sports_centre,Waldsporthalle,,10431474,way,https://www.openstreetmap.org/way/10431474,https://learnosm.org/de/beginner/,Maxdorf,DE,3,67133,Longvic-Platz,,,multi,,,,,,,,,,,,,yes,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.10,POINT (8.168843632432432 49.220934243243235),sports_centre,"Boulodrome Bornheimer Boule Club ""Nooh Draa"" e.V.",multipolygon,14097494,relation,https://www.openstreetmap.org/relation/14097494,https://learnosm.org/de/beginner/,,,,,,kontakt@bornheimer-boule-club.de,,boules,https://www.bornheimer-boule-club.de,,,,,,,https://de.wikipedia.org/wiki/Pétanque,,,,sport,,,petanque,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.11,POINT (8.834561875 49.633637775),sports_centre,Freibad Hammelbach,multipolygon,17195417,relation,https://www.openstreetmap.org/relation/17195417,https://learnosm.org/de/beginner/,,,,,,,,swimming,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.12,POINT (8.269552155555557 49.497581422222225),sports_centre,Modellflugverein Bad Dürkheim - Ludwigshafen e.V.,,24213493,way,https://www.openstreetmap.org/way/24213493,https://learnosm.org/de/beginner/,,,,,,,,model_aerodrome,https://www.modellflug-duew-lu.de/,,,,,Modellflugverein Bad Dürkheim - Ludwigshafen e.V.,,,,,grass,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.13,POINT (8.565845014285713 49.37208241428572),sports_centre,DJK Bogensport,,24229481,way,https://www.openstreetmap.org/way/24229481,https://learnosm.org/de/beginner/,,,,,,,,archery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.14,POINT (8.245022200000001 49.35016493846155),sports_centre,Fußball-Club 08 Haßloch e.V.,,24247866,way,https://www.openstreetmap.org/way/24247866,https://learnosm.org/de/beginner/,,,,,,,,soccer,,,,,,,,,,,,,,no,,1. FC 08 Haßloch e.V.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.15,POINT (8.35769058 49.218901134999996),sports_centre,Sportzentrum Wrede,,24463885,way,https://www.openstreetmap.org/way/24463885,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.16,POINT (8.325076675 49.3472972),sports_centre,Schützenhaus,,24876356,way,https://www.openstreetmap.org/way/24876356,https://learnosm.org/de/beginner/,,,,,,,,shooting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.17,POINT (8.648206504761905 49.41404659523809),sports_centre,Sportzentrum West,,24970873,way,https://www.openstreetmap.org/way/24970873,https://learnosm.org/de/beginner/,,,,,,,,multi,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.18,POINT (8.311467149999999 49.362836325),sports_centre,TSV-Halle,,24973740,way,https://www.openstreetmap.org/way/24973740,https://learnosm.org/de/beginner/,Böhl-Iggelheim,DE,2,67459,Jahnstraße,,,multi,,,,,,,,,,,,,yes,yes,,,Iggelheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.19,POINT (8.671882530000001 49.42261352),sports_centre,Heidelberger Tennisclub 1890 e.V.,,24975498,way,https://www.openstreetmap.org/way/24975498,https://learnosm.org/de/beginner/,,,,,,,,tennis,,,,,,,,,,,sand,sport,,,,,,yes,HTC,http://www.heidelberger-tennisclub.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.20,POINT (8.300827318181819 49.35693391818182),sports_centre,Tennisclub Böhl-Iggelheim,,25002730,way,https://www.openstreetmap.org/way/25002730,https://learnosm.org/de/beginner/,,,,,,,,tennis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.21,POINT (8.304378849999999 49.35756890625),sports_centre,VfB Iggelheim,,25002731,way,https://www.openstreetmap.org/way/25002731,https://learnosm.org/de/beginner/,,,,,,,,soccer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.22,POINT (8.59612328 49.39167196),sports_centre,Turn- und Schwimmhalle,,25336693,way,https://www.openstreetmap.org/way/25336693,https://learnosm.org/de/beginner/,Plankstadt,,,68723,,,,swimming; gymnastics,,,,,,,,,,,,,school,,,,,,,,2,flat,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.23,POINT (8.54179253076923 49.28801086923076),sports_centre,Tenniscenter Waldhaus,,25475649,way,https://www.openstreetmap.org/way/25475649,https://learnosm.org/de/beginner/,,,,,,,,tennis,https://ttc-waldhaus.jimdo.com/,,,,,,,,,,,,gymnasium,,,,,,,,,,,"Maps4BW, LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.24,POINT (8.20961812 49.18737348),sports_centre,Modellflug-Club Offenbach,,25585398,way,https://www.openstreetmap.org/way/25585398,https://learnosm.org/de/beginner/,,,,,,,,model_aerodrome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.25,POINT (8.804356370731703 49.39064215365854),sports_centre,Münzenbachhalle,,25764084,way,https://www.openstreetmap.org/way/25764084,https://learnosm.org/de/beginner/,,,,,,,,gymnastics,,,,,,,,,,,,,school,yes,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.26,POINT (8.661107028571427 49.427001714285716),sports_centre,TSV 1886 Handschuhsheim e.V. - Abteilung Tennis,,25954212,way,https://www.openstreetmap.org/way/25954212,https://learnosm.org/de/beginner/,,,,,,,,tennis,https://www.tennis-heidelberg.de/,,,,,,,,,,,sport,,,,,,,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.27,POINT (8.627904175 49.263025150000004),sports_centre,Sporthalle Rot,,26006390,way,https://www.openstreetmap.org/way/26006390,https://learnosm.org/de/beginner/,St. Leon-Rot,DE,6,68789,Wiesenstraße,,,multi,,,,,,,,,,,,,yes,no,,,,,,,,,,,,,school,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.28,POINT (8.401338133333331 49.32229361666668),sports_centre,Tennisclub Dudenhofen,,26715720,way,https://www.openstreetmap.org/way/26715720,https://learnosm.org/de/beginner/,Dudenhofen,DE,70,67373,Schillerstraße,,,tennis,,,,,,,,,,,,,,,,Tennisclub Dudenhofen e.V.,,,,,,,,,,,,https://www.tc-dudenhofen.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.29,POINT (8.422627423529413 49.31646812941176),sports_centre,Tennisclub Weiss-Rot,,26810204,way,https://www.openstreetmap.org/way/26810204,https://learnosm.org/de/beginner/,Speyer,DE,4,67346,Holzstraße,,,tennis,,,,,,,,,,,,,,,,Tennisclub Weiss-Rot 1897 Speyer e.V.,,,,,,,,,,,,http://www.tennisclub-speyer.de/,info@tennisclub-speyer.de,+49 6232 3127390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.30,POINT (8.6344625 49.39381012666666),sports_centre,Classic Arena,,27492918,way,https://www.openstreetmap.org/way/27492918,https://learnosm.org/de/beginner/,,,,,,,,10pin,,,,,,,,,,,,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.31,POINT (8.63424682857143 49.39398917142857),sports_centre,Ernst-Knoll-Halle,,27492919,way,https://www.openstreetmap.org/way/27492919,https://learnosm.org/de/beginner/,Eppelheim,DE,9,69214,Maximilian-Kolbe-Weg,,,multi,,,,,,,,,,,,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.32,POINT (8.63511942 49.39385554),sports_centre,Gisela-Mierke-Bad,,27492920,way,https://www.openstreetmap.org/way/27492920,https://learnosm.org/de/beginner/,Eppelheim,DE,7,69214,Justus-von-Liebig-Straße,,,swimming,,,,,,,,,,,,,yes,,,,,,,,,,,"LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.33,POINT (8.605409805555556 49.444269311111114),sports_centre,Pestalozzi-Halle,,27666659,way,https://www.openstreetmap.org/way/27666659,https://learnosm.org/de/beginner/,,,,,,,,multi,,,,,,,,,,,,,sports_centre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.34,POINT (8.374391479999998 49.45002898),sports_centre,SC Alemannia Maudach,,28114437,way,https://www.openstreetmap.org/way/28114437,https://learnosm.org/de/beginner/,,,,,,,,multi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.35,POINT (8.507113940909091 49.48787467727273),sports_centre,Sportpark Pfeifferswörth,,28300387,way,https://www.openstreetmap.org/way/28300387,https://learnosm.org/de/beginner/,,,,,,,,multi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.36,POINT (8.516487980769233 49.48494022307693),sports_centre,Sportpark Neckarplatt,,28441422,way,https://www.openstreetmap.org/way/28441422,https://learnosm.org/de/beginner/,,,,,,,,multi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.37,POINT (8.51152035 49.490066525),sports_centre,Schützengesellschaft 1744 Mannheim,,28442113,way,https://www.openstreetmap.org/way/28442113,https://learnosm.org/de/beginner/,,,,,,,,multi,http://www.sg1744mannheim.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.38,POINT (8.538913512499999 49.501612075),sports_centre,Feldbogen- und Blasrohrschützen Mannheim 2014,,28442249,way,https://www.openstreetmap.org/way/28442249,https://learnosm.org/de/beginner/,Mannheim,,7,,Auf den Ried,,,archery,https://fbsmannheim2014.de/,,,,,Feldbogen- und Blasrohrschützen Mannheim 2014 e. V.,,,,,,,,,,,,,Feldbogen- und Blasrohrschützen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.39,POINT (8.761160049999999 49.26480948999999),sports_centre,Sportgemeinschaft Tairnbach 1927 e.V.,,28480245,way,https://www.openstreetmap.org/way/28480245,https://learnosm.org/de/beginner/,,,,,,,,,https://www.sg-tairnbach.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SG Tairnbach 1927 e.V.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.40,POINT (8.721723673333335 49.24198285333333),sports_centre,Waldparkstadion,,28944295,way,https://www.openstreetmap.org/way/28944295,https://learnosm.org/de/beginner/,,,,,,,,multi,,,,,,,,,,,,,,limited,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.41,POINT (8.638743706666666 49.31300444),sports_centre,Astoria-Halle Sport und Kultur,,29139885,way,https://www.openstreetmap.org/way/29139885,https://learnosm.org/de/beginner/,Walldorf,,91,69190,Schwetzinger Straße,,,multi,,,,,,,,,,,,,sports_hall,yes,,,,,,,,,,,"maps4bw (LGL, www.lgl-bw.de)",,,,,,,,wlan,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.42,POINT (8.640283541176471 49.31492200000001),sports_centre,Fußball-Club Astoria Walldorf e.V.,,29139892,way,https://www.openstreetmap.org/way/29139892,https://learnosm.org/de/beginner/,,,,,,,,soccer,https://fcastoria.de/,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.43,POINT (8.6542089 49.47177919999999),sports_centre,Sporthalle Kurpfalz-Schulzentrum,,30253114,way,https://www.openstreetmap.org/way/30253114,https://learnosm.org/de/beginner/,Schriesheim,DE,,69198,Hirschberger Straße,,,multi,,,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.44,POINT (8.616047933333332 49.513362066666666),sports_centre,Tennisclub Heddesheim,,30441996,way,https://www.openstreetmap.org/way/30441996,https://learnosm.org/de/beginner/,,,68,,Ahornstraße,,,tennis,https://www.tennisclub-heddesheim.de/,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.45,POINT (8.615238984615385 49.51409526153846),sports_centre,Nordbadenhalle Halle 1,,30441997,way,https://www.openstreetmap.org/way/30441997,https://learnosm.org/de/beginner/,,,72,,Ahornstraße,,,multi,,,,,,,,,,,,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.46,POINT (8.6055998375 49.45203794375001),sports_centre,Sport- & Freizeitzentrum,,30742461,way,https://www.openstreetmap.org/way/30742461,https://learnosm.org/de/beginner/,Edingen-Neckarhausen,DE,,68535,Plouguerneau-Allee,,,,,,,,,,,,,,,,,limited,,,Edingen,,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.47,POINT (8.110528575000002 49.201983350000006),sports_centre,Sporthalle Max-Slevogt-Gymnasium,,30777107,way,https://www.openstreetmap.org/way/30777107,https://learnosm.org/de/beginner/,,,,,,,,multi,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,"""Nach Vereinbarung""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.48,POINT (8.57399225 49.6385481),sports_centre,Tennishalle TCO Lorsch,,30822372,way,https://www.openstreetmap.org/way/30822372,https://learnosm.org/de/beginner/,Lorsch,DE,1,64653,Ludwig-Gärtner-Straße,,,tennis,,,,,,,,,,,,,sports_hall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.49,POINT (8.7352297 49.5993713625),sports_centre,Jakob-Jäger-Halle,,30841070,way,https://www.openstreetmap.org/way/30841070,https://learnosm.org/de/beginner/,Mörlenbach,DE,23,69509,Kirchgasse,,,multi,,,,,,,,,,,,,sports_hall,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.50,POINT (8.283926146666667 49.09568550666666),sports_centre,TSG Jockgrim,,30960040,way,https://www.openstreetmap.org/way/30960040,https://learnosm.org/de/beginner/,,,,,,,,soccer,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.51,POINT (8.270429233333333 49.084525733333344),sports_centre,Tennisverein Jockgrim,,30972419,way,https://www.openstreetmap.org/way/30972419,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.52,POINT (8.566107975 49.63930125),sports_centre,Kegelcenter,,31028376,way,https://www.openstreetmap.org/way/31028376,https://learnosm.org/de/beginner/,,,1,,Sachsenbuckelstraße,,,,www.kegelcenter-lorsch.de,,,,,,,,,,,,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_sports_centre_4326_Point.53,POINT (8.735171175 49.60459145),sports_centre,Weschnitztalhalle,,31690773,way,https://www.openstreetmap.org/way/31690773,https://learnosm.org/de/beginner/,Mörlenbach,DE,19,69509,Schulstraße,,,multi,,,,,,,,,,,,,sports_hall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,