FID,geom,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,amenity,building,name,phone,website,osm_id,osm_type,editlink,tutoriallink,contact:phone,lastcheck,opening_hours,brand,brand:wikidata,building:levels,cartype,email,fax,landuse,brand:wikipedia,operator,roof:shape,check_date,branch,source:addr,source:geometry,wheelchair,official_name,source,contact:fax,contact:website,disused:name,disused:operator,disused:wheelchair,shop,addr:suburb,ref,network,operator:wikidata,caravan,type,description,toilets:wheelchair,service
OSM_MRN_amenity_car_rental_4326_Point.1,POINT (8.2665499875 49.06118451249999),Wörth am Rhein,DE,14,76744,In den Niederwiesen,car_rental,yes,Sitter Autovermietung,+49-7271-2816,http://www.autovermietung-sitter.de/,88218351,way,https://www.openstreetmap.org/way/88218351,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.2,POINT (8.4445008875 49.3323843125),Speyer,DE,3,67346,Im Geißhorn,car_rental,yes,Werner Mattern GmbH,,https://autovermietung-mattern.de/,108956750,way,https://www.openstreetmap.org/way/108956750,https://learnosm.org/de/beginner/,+49 6232 60440,2016-12-16,"Mo-Fr 08:00-12:30,13:30-18:00; Sa 08:00-12:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.3,POINT (8.473248375 49.48052526666667),Mannheim,DE,"15, 17",,Bismarckplatz,car_rental,yes,Buchbinder,,,154656274,way,https://www.openstreetmap.org/way/154656274,https://learnosm.org/de/beginner/,,,,Buchbinder,Q89432097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.4,POINT (8.87667885 49.247674037500005),Sinsheim,DE,3,74889,Steinsbergstraße,car_rental,,SIXT,,,166419056,way,https://www.openstreetmap.org/way/166419056,https://learnosm.org/de/beginner/,,,,SIXT,Q705664,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.5,POINT (8.4331388 49.466065325),,,38,,Saarlandstraße,car_rental,yes,SW-Autovermietung,,www.sw-autovermietung.de/,169202817,way,https://www.openstreetmap.org/way/169202817,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.6,POINT (8.514150863636363 49.421702172727265),,,50,,Essener Straße,car_rental,,BauRent Baumaschinen Miet-Service GmbH,+49 621 803 49 80,http://www.baurent.de,174734584,way,https://www.openstreetmap.org/way/174734584,https://learnosm.org/de/beginner/,,,Mo-Th 07:00-17:00; Fr 07:00-15:00,,,,construction_vehicle,mannheim@baurent.com,+49 621 803 49 82,commercial,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.7,POINT (8.366243852380952 49.626385404761905),,,,,,car_rental,yes,Hertz,,,207915644,way,https://www.openstreetmap.org/way/207915644,https://learnosm.org/de/beginner/,,,Mo-Fr 08:00-18:00;Sa 09:00-12:00,Hertz,Q1543874,,,,,,en:The Hertz Corporation,Hertz,flat,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.8,POINT (8.626736125 49.645419524999994),Heppenheim,DE,5,64646,Zeppelinstraße,car_rental,commercial,Nutzfahrzeuge Heppenheim,,,229830587,way,https://www.openstreetmap.org/way/229830587,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.9,POINT (8.1503529 49.35952066666667),Neustadt an der Weinstraße,,21,67433,Mußbacher Landstraße,car_rental,commercial,Sixt,+49 1806 666666,https://www.sixt.de/,249977348,way,https://www.openstreetmap.org/way/249977348,https://learnosm.org/de/beginner/,,,"Mo-Fr 08:00-18:00,Sa 08:00-12:00",Sixt,Q705664,2,,,,,en:Sixt,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.10,POINT (8.4467334 49.3064038),Speyer,,13a,67346,Industriestraße,car_rental,yes,XXL Autovermietung Schweizer,,,254818636,way,https://www.openstreetmap.org/way/254818636,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,2023-10-31,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.11,POINT (9.136713625 49.347703824999996),Mosbach,DE,25,74821,Neckarelzer Straße,car_rental,,SIXT,,,255123995,way,https://www.openstreetmap.org/way/255123995,https://learnosm.org/de/beginner/,,,Mo-Fr 08:00-16:00; Sa 09:00-11:00,SIXT,Q705664,,,,,,en:Sixt,Sixt,,,Autovermietung,"LGL, www.lgl-bw.de",Bing 2012,no,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.12,POINT (8.506473 49.5066869),Mannheim,,91 - 93,68309,Rollbühlstraße,car_rental,,Europcar,,,293172130,way,https://www.openstreetmap.org/way/293172130,https://learnosm.org/de/beginner/,,,,Europcar,Q1376256,,,,,,en:Europcar,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.13,POINT (8.7316214 49.5958891),,,,,,car_rental,,Achse Auto-Charter-Service,+49-6209-71540,http://www.auto-charter-service.de,294236521,node,https://www.openstreetmap.org/node/294236521,https://learnosm.org/de/beginner/,,,Mo-Fr 08:30-18:00,,,,,info@auto-charter-service.de,+49 6209-715440,,,Christian Renker,,,,,,yes,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.14,POINT (8.1155702 49.2036248),,,,,,car_rental,,Avis,,,303011914,node,https://www.openstreetmap.org/node/303011914,https://learnosm.org/de/beginner/,,,Mo-Fr 08:00-17:30; Sa 08:00-10:00,Avis,Q791136,,,,,,en:Avis Car Rental,,,,,,,,Avis Car Rental,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.15,POINT (8.6727882 49.4077331),Heidelberg,DE,159,69115,Bergheimer Straße,car_rental,,Europcar,,,307007643,node,https://www.openstreetmap.org/node/307007643,https://learnosm.org/de/beginner/,,,,Europcar,Q1376256,,,,,,en:Europcar,,,,,,,no,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.16,POINT (8.6871138 49.3773826),Heidelberg,,134,69126,Karlsruher Straße,car_rental,,Lastprofi,,https://www.lastprofi.de/,336346735,node,https://www.openstreetmap.org/node/336346735,https://learnosm.org/de/beginner/,,,,,,,,info@lastprofi.de,,,,,,,,,,no,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.17,POINT (8.670123199999999 49.24375705),Malsch,,2a,69254,Hauptstraße,car_rental,yes,AS Umzüge und Autovermieung,+4915253936463,,362319982,way,https://www.openstreetmap.org/way/362319982,https://learnosm.org/de/beginner/,,,,,,1,,,,,,Thomas Notheis,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.18,POINT (8.679296236363635 49.3988507),Heidelberg,,5,69115,Carl-Benz-Straße,car_rental,,TransFair,,https://trans-fair.de,391353361,way,https://www.openstreetmap.org/way/391353361,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.19,POINT (8.176100974999999 49.5593900625),Grünstadt,DE,24,67269,Industriestraße,car_rental,yes,Autovermietung Mattern,+49 6359 801660,https://autovermietung-mattern.de/gruenstadt.html,403583454,way,https://www.openstreetmap.org/way/403583454,https://learnosm.org/de/beginner/,,,"Mo-Fr 07:30-18:00,Sa 08:00-12:00",,,,,,+49 6359 801661,,,,,,,,,,,Bing,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.20,POINT (9.362307074999999 49.57231687499999),Walldürn,,2,74731,Im Barnholz,car_rental,,Autovermietung Hennig,+49 6282 1880,http://www.autovermietung-hennig.de/,547052450,way,https://www.openstreetmap.org/way/547052450,https://learnosm.org/de/beginner/,,,,,,,,,,,,Margot Hennig,,,,,,yes,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.21,POINT (8.50626886875 49.50668808125),Mannheim,,91-93,68309,Rollbühlstraße,car_rental,,Europcar,+49 621 728230,https://www.europcar.de,629443301,way,https://www.openstreetmap.org/way/629443301,https://learnosm.org/de/beginner/,,,"Mo-Fr 07:00-20:00; Sa,Su 08:00-18:00",Europcar,Q1376256,,,,+49 621 7282366,commercial,en:Europcar,Europcar,,,Mannheim Käfertal,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.22,POINT (8.531209960000002 49.47358944),Mannheim,DE,28,68163,Hans-Thoma-Straße,car_rental,,IZRE Nutzfahrzeuge GmbH,+49 621 43179555,,666610702,way,https://www.openstreetmap.org/way/666610702,https://learnosm.org/de/beginner/,,,Mo-Fr 09:00-18:00; Sa 09:00-14:00,,,,,,+49 621 43179327,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.23,POINT (8.4298285 49.3324471),,,,,,car_rental,,Europcar,,,672971085,node,https://www.openstreetmap.org/node/672971085,https://learnosm.org/de/beginner/,+49 6232 67790,,"Mo-Fr 07:30-12:30,13:30-18:00; Sa 08:00-12:00; Su 09:00-11:00",Europcar,Q1376256,,,,,,en:Europcar,Europcar,,,,,,yes,,,+49 6232 677922,https://europcar.de,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.24,POINT (8.684917 49.3971693),,,,,,car_rental,,SIXT,,,776806119,node,https://www.openstreetmap.org/node/776806119,https://learnosm.org/de/beginner/,,,,SIXT,Q705664,,,,,,en:Sixt,,,,,,,,,,,,Joncker,FORD,limited,rental,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.25,POINT (8.5055379 49.4486274),,,,,,car_rental,,Budget,,,993698422,node,https://www.openstreetmap.org/node/993698422,https://learnosm.org/de/beginner/,,,,Budget,Q1001437,,,,,,en:Budget Rent a Car,,,,,,,,Budget Rent a Car,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.26,POINT (8.5014661 49.4503913),Mannheim,,39-41,68199,Casterfeldstraße,car_rental,,CC Raule,+49621862970,,993698478,node,https://www.openstreetmap.org/node/993698478,https://learnosm.org/de/beginner/,,,,,,,,,,,,CC Raule GmbH & Co. KG,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.27,POINT (8.499439 49.4740373),Mannheim,DE,,68165,Fahrlachstraße,car_rental,,Hertz,,,993717456,node,https://www.openstreetmap.org/node/993717456,https://learnosm.org/de/beginner/,,,,Hertz,Q1543874,,,,,,en:The Hertz Corporation,,,,,,,,,,,,,,,,Farlach,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.28,POINT (8.5054656 49.4486516),Mannheim,,6-8,68199,Innstraße,car_rental,,SIXT,+491805252525,,1356975938,node,https://www.openstreetmap.org/node/1356975938,https://learnosm.org/de/beginner/,,,Mo-Fr 06:00-20:00; Sa 08:00-13:00; Su 08:00-13:00,SIXT,Q705664,,,,,,en:Sixt,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.29,POINT (8.6099834 49.7030403),,,,,,car_rental,,Europcar,,,1599242390,node,https://www.openstreetmap.org/node/1599242390,https://learnosm.org/de/beginner/,,,,Europcar,Q1376256,,,,,,,Europcar,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.30,POINT (8.5174484 49.5066091),,,,,,car_rental,,Hertz,+49 621 734181,https://www.hertz.de/rentacar/location/deutschland/mannheim/MHGC61,1721478765,node,https://www.openstreetmap.org/node/1721478765,https://learnosm.org/de/beginner/,,,"Mo-Fr 07:00-18:00,Sa 08:00-12:00,Su 11:00-12:00",Hertz,Q1543874,,,,+49 621 7247854,,en:The Hertz Corporation,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.31,POINT (8.4175292 49.4622547),,,1,67059,Bruchwiesenstraße,car_rental,,SIXT,,https://www.sixt.de/mietwagen/deutschland/ludwigshafen/ludwigshafen/,1813815830,node,https://www.openstreetmap.org/node/1813815830,https://learnosm.org/de/beginner/,,,"Mo-Fr 07:00-15:00; Sa 08:00-12:00; Su, PH off",SIXT,Q705664,,,,,,en:Sixt,,,,,,,,,,,,,,,,,ZOE,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.32,POINT (8.4165522 49.4624331),,,,,,car_rental,,Euromobil,,,1813815840,node,https://www.openstreetmap.org/node/1813815840,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.33,POINT (9.3710715 49.5792986),Walldürn,,3,74731,Neue Altheimer Straße,car_rental,,Baumann Nutzfahrzeugverleih,,http://www.spedition-baumann.eu,1828443325,node,https://www.openstreetmap.org/node/1828443325,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.34,POINT (8.1392495 49.349905),,,,,,car_rental,,stadtmobil CarSharing-Station,,,2147483647,node,https://www.openstreetmap.org/node/2335343831,https://learnosm.org/de/beginner/,,,,Stadtmobil,Q2327629,,,,,,,Stadtmobil CarSharing GmbH & Co. KG,,,,,,,,,,,,,,,,,cambio_stadtmobil,Q2327629,,,,,
OSM_MRN_amenity_car_rental_4326_Point.35,POINT (8.138884 49.3533036),,,,,,car_rental,,stadtmobil CarSharing-Station,,,2147483647,node,https://www.openstreetmap.org/node/2335345353,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.36,POINT (8.1352825 49.3554146),,,,,,car_rental,,stadtmobil CarSharing-Station,,,2147483647,node,https://www.openstreetmap.org/node/2335346059,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.37,POINT (8.1472589 49.3546788),,,,,,car_rental,,stadtmobil CarSharing-Station,,,2147483647,node,https://www.openstreetmap.org/node/2335350112,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.38,POINT (8.2726054 49.0468295),Wörth am Rhein,DE,45,76744,Bahnhofstraße,car_rental,,Ball,+49-7271-7041,,2147483647,node,https://www.openstreetmap.org/node/2404431580,https://learnosm.org/de/beginner/,,,"Mo-Fr 08:00-12:00,13:00-18:00; Sa 10:00-12:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.39,POINT (8.6277595 49.5070037),Heddesheim,,6,,Edekastraße,car_rental,,DK-Wohnmobile GmbH,,https://www.dk-wohnmobile.de,2147483647,node,https://www.openstreetmap.org/node/2425080834,https://learnosm.org/de/beginner/,,,Mo-Fr 08:30-19:00; Sa 09:30-13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,
OSM_MRN_amenity_car_rental_4326_Point.40,POINT (8.3184287 49.430273),,DE,15,,Riedstraße,car_rental,,BMS Baumaschinenservice Theobaldt,+49 6231 915620,https://www.bmstheobaldt.de/impressum/,2147483647,node,https://www.openstreetmap.org/node/2643440365,https://learnosm.org/de/beginner/,,,,,,,,,+49 6231 915621,,,,,,,,,,,,,,,,,,,,,,,construction_vehicle,,,
OSM_MRN_amenity_car_rental_4326_Point.41,POINT (8.4691559 49.4798705),,,,,,car_rental,,SIXT,,,2147483647,node,https://www.openstreetmap.org/node/2711635666,https://learnosm.org/de/beginner/,,,Mo-Fr 07:00-19:00; Sa 08:00-14:00; Su 08:00-12:00,SIXT,Q705664,,,,,,en:Sixt,,,,,,,yes,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.42,POINT (8.495178 49.5115541),,,,,,car_rental,,Bauder Autovermietung & Spedition GmbH,+49 621 737033,https://www.bauder-logistik.de/,2147483647,node,https://www.openstreetmap.org/node/2789821029,https://learnosm.org/de/beginner/,,,,,,,,citylogbauderma@t-online.de,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.43,POINT (8.5088193 49.4981277),,,,,,car_rental,,Enterprise,+49 621 7186880,https://www.enterprise.de/car_rental/deeplinkmap.do?cnty=DE&gpbr=G327&bid=004,2147483647,node,https://www.openstreetmap.org/node/2789821034,https://learnosm.org/de/beginner/,,,Mo-Fr 07:00-18:00; Sa 09:00-12:00,Enterprise,Q17085454,,,,,,en:Enterprise Rent-A-Car,,,,Filiale Mannheim,,,,Enterprise Rent-A-Car,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.44,POINT (8.498749 49.5065329),,,,,,car_rental,,L.a.z. Car Rent GmbH,+49 621 30988077,,2147483647,node,https://www.openstreetmap.org/node/2794121299,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.45,POINT (8.6775535 49.3992428),Heidelberg,DE,2,69115,Carl-Benz-Straße,car_rental,,Caravanium,+49 6221 65 109 0,https://caravanium.de,2147483647,node,https://www.openstreetmap.org/node/2884209282,https://learnosm.org/de/beginner/,,,,,,,,info@caravanium.de,,,,,,,,,,limited,,,,,,,,car,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.46,POINT (8.1408086 49.2851082),,,,,,car_rental,,Baumaschinen Grünenwald,,,2147483647,node,https://www.openstreetmap.org/node/2896392921,https://learnosm.org/de/beginner/,,,,,,,,,,,,Grünenwald e. K.,,,,,,,,,,,,,,,,,,,,,Baumaschinenverleih und Abschleppservice,,
OSM_MRN_amenity_car_rental_4326_Point.47,POINT (8.6720384 49.4070167),Heidelberg,,16,69115,Emil-Maier-Straße,car_rental,,Match Rider regionale Mitfahrgelegenheiten,+49 6221 7358420,https://www.matchrider.de/,2147483647,node,https://www.openstreetmap.org/node/3477526291,https://learnosm.org/de/beginner/,,,,,,,,,,,,Alfred Swartzbaugh​,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.48,POINT (8.8724987 49.2537128),Sinsheim,DE,2,74889,Dührener Straße,car_rental,,SIXT,+491806252525,,2147483647,node,https://www.openstreetmap.org/node/3527106301,https://learnosm.org/de/beginner/,,,Mo-Fr 08:00-18:00; Sa 08:00-12:00,SIXT,Q705664,,,,,,,Sixt,,,,,,limited,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.49,POINT (8.4738426 49.4800833),,,,,,car_rental,,Europcar,,https://www.europcar.de,2147483647,node,https://www.openstreetmap.org/node/3700623425,https://learnosm.org/de/beginner/,,,Mo-Fr 07:30-20:00; Sa 08:00-12:00,Europcar,Q1376256,,,,,,en:Europcar,,,,Autovermietung GmbH,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.50,POINT (8.3696458 49.6312705),,,,,,car_rental,,Autovermietung Buchbinder,,,2147483647,node,https://www.openstreetmap.org/node/3953178363,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.51,POINT (8.3453769 49.5478127),,,,,,car_rental,,Avis,,,2147483647,node,https://www.openstreetmap.org/node/3969383765,https://learnosm.org/de/beginner/,,,,Avis,Q791136,,,,,,en:Avis Car Rental,Avis,,,,,,,Avis Car Rental,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.52,POINT (8.3483998 49.2401088),Lingenfeld,,153,67360,Germersheimer Straße,car_rental,,K.S.C. Autovermietung,,,2147483647,node,https://www.openstreetmap.org/node/3990451437,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,no,
OSM_MRN_amenity_car_rental_4326_Point.53,POINT (8.6782771 49.4077422),,,,,,car_rental,,AVM Autovermietung,+49 6221 6090-0,http://www.avm-heidelberg.de/,2147483647,node,https://www.openstreetmap.org/node/4043866707,https://learnosm.org/de/beginner/,,,Mo-Fr 07:00-17:00; Sa 09:00-12:00,,,,,,+49 6221 6090-15,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.54,POINT (8.5279677 49.512103),,,,,,car_rental,,Motexcar Autovermietung,,,2147483647,node,https://www.openstreetmap.org/node/4086001473,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.55,POINT (8.4467456 49.3014472),,,,,,car_rental,,ADAC Autovermietung Höhl KG,+49 6232 68 668-100,https://hoehlkg.de/service/autovermietung,2147483647,node,https://www.openstreetmap.org/node/4332088543,https://learnosm.org/de/beginner/,,,"Mo-Fr 08:00-20:00, Sa-Su 09:00-19:00",ADAC,,,,,,,,Höhl KG,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.56,POINT (8.4304573 49.4843477),,,,,,car_rental,,Europcar,,,2147483647,node,https://www.openstreetmap.org/node/4337558612,https://learnosm.org/de/beginner/,,,"Mo-Fr 07:30-15:00; Sa,Su off",Europcar,Q1376256,,,,,,en:Europcar,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.57,POINT (8.2226646 49.1390326),Herxheim,,4,76863,Siedlungstraße,car_rental,,Autovermietung Bickel,,https://www.bickelsuedpfalz.de/,2147483647,node,https://www.openstreetmap.org/node/4353204052,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.58,POINT (8.4890327 49.5122516),,,,,,car_rental,,Star Limo,,,2147483647,node,https://www.openstreetmap.org/node/4666240454,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.59,POINT (8.3854659 49.3907308),,,106,,Mannheimer Straße,car_rental,,VinVents Oldtimer,,,2147483647,node,https://www.openstreetmap.org/node/4705306211,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.60,POINT (8.3716555 49.3957377),,,73A,,Mutterstadter Straße,car_rental,,Carpoint Schifferstadt UG,,,2147483647,node,https://www.openstreetmap.org/node/4722095230,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.61,POINT (8.1675804 49.3509417),,,,,,car_rental,,Mattern Autovermietung,+49 6321 490808,https://autovermietung-mattern.de/,2147483647,node,https://www.openstreetmap.org/node/4772391676,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.62,POINT (8.6395588 49.6440751),,,,,,car_rental,,SIXT,,https://www.sixt.de/,2147483647,node,https://www.openstreetmap.org/node/4946158721,https://learnosm.org/de/beginner/,,,,SIXT,Q705664,,,,,,en:Sixt,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.63,POINT (8.1248572 49.2068107),Landau in der Pfalz,,72,76829,Hainbachstraße,car_rental,,Opelrent - Autohaus Holz,+49 6341 965215,https://www.opelrent.de/mietwagen-partner/autohaus-holz-landau-20412/,2147483647,node,https://www.openstreetmap.org/node/5606446470,https://learnosm.org/de/beginner/,,,Mo-Fr 07:30-18:00; Sa 09:00-12:00,Ford;Kia;Land Rover;Opel,,,,stocker@autohaus-holz.de,,,,,,,,,,,,,,,,,,,,,,,,,,,dealer;repair;tyres;parts
OSM_MRN_amenity_car_rental_4326_Point.64,POINT (8.1246334 49.2092059),Landau in der Pfalz,,1a,76829,Im Justus,car_rental,,Europcar,+49 6341 649114,https://www.europcar.de/standorte/deutschland/landau/landau,2147483647,node,https://www.openstreetmap.org/node/5647968136,https://learnosm.org/de/beginner/,,,,Europcar,Q1376256,,,,,,en:Europcar,Europcar,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.65,POINT (8.1901785 49.321701),Neustadt an der Weinstraße,,79,67435,Theodor-Heuss-Straße,car_rental,,Zeidler Autokranvermietung,+49 6327 2864,http://www.zeidler-kran.de/,2147483647,node,https://www.openstreetmap.org/node/6467592704,https://learnosm.org/de/beginner/,,,,,,,,info@zeidler-kran.de,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.66,POINT (8.6108186 49.6999346),,,,,,car_rental,,Autovermietung Germann,,https://www.autovermietung-germann.de/,2147483647,node,https://www.openstreetmap.org/node/6579274237,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.67,POINT (8.6832344 49.3655372),Heidelberg,,4,69126,Haberstraße,car_rental,,Avis,,https://www.avis.de/rund-um-avis/mietwagen-stationen/europa/deutschland/heidelberg/heidelberg-s%C3%BCd,2147483647,node,https://www.openstreetmap.org/node/7835303988,https://learnosm.org/de/beginner/,,,,Avis,Q791136,,,,,,en:Avis Car Rental,,,,,,,,Avis Car Rental,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.68,POINT (8.6638721 49.3869492),Heidelberg,,116,69124,Pleikartsförster Straße,car_rental,,Hertz,+49 6221 23434,https://www.hertz.de/p/mietwagen/deutschland/heidelberg/heidelberg,2147483647,node,https://www.openstreetmap.org/node/8693477886,https://learnosm.org/de/beginner/,,,Mo-Fr 07:30-18:00; Sa 08:00-12:00; Su 09:00-11:00,Hertz,Q1543874,,,,,,en:The Hertz Corporation,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.69,POINT (8.4913297 49.4606935),Mannheim,DE,50-52,68199,Neckarauer Straße,car_rental,,Europcar- Buchbinder,+49 621 842370,,2147483647,node,https://www.openstreetmap.org/node/9484597831,https://learnosm.org/de/beginner/,,,Mo-Fr 07:30-18:00; Sa 08:00-12:00; Su 09:00-11:00,Europcar,Q1376256,,,,+49 621 8423766,,en:Europcar,Europcar- Buchbinder,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.70,POINT (8.6224795 49.6947736),,,,,,car_rental,,Hertz,,,2147483647,node,https://www.openstreetmap.org/node/9787033937,https://learnosm.org/de/beginner/,,,,Hertz,Q1543874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_rental_4326_Point.71,POINT (8.4135261 49.4869989),,,,,,car_rental,,Avis,,,2147483647,node,https://www.openstreetmap.org/node/11271364062,https://learnosm.org/de/beginner/,,,,Avis,Q791136,,,,,,,,,,,,,,Avis Car Rental,,,,,,,,,,,,,,,,
