FID,geom,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,brand,brand:wikidata,brand:wikipedia,building,email,fax,internet_access,internet_access:fee,name,note,old_email,old_name,old_operator,old_website,operator,phone,smoking,stars,tourism,type,website,wheelchair,osm_id,osm_type,editlink,tutoriallink,addr:suburb,historic,start_date,wikidata,wikimedia_commons,wikipedia,building:levels,roof:levels,roof:shape,created_by,description,amenity,check_date,contact:email,contact:phone,contact:website,official_name,short_name,addr:housename,disused:name,disused:tourism,toilets:wheelchair,biergarten,brewery,check_date:opening_hours,cuisine,cuisine:crossover,opening_hours,outdoor_seating,payment:cash,payment:credit_cards,payment:debit_cards,ref,self_service,source,contact:fax,capacity,rooms,access,source:addr,roof:colour,diet:vegetarian,source:geometry,air_conditioning,bar,building:obm,business,parking,reservation,restaurant,building:use,wheelchair:description,leisure,building:roof,swimming_pool,contact:facebook,contact:instagram,roof:height,source:date,payment:american_express,payment:maestro,payment:mastercard,payment:visa,alt_name,beds,addr:state,capacity:beds,guest_house,contact:twitter,roof:material,heritage,image,internet_access:operator,craft,microbrewery,rooms:double,rooms:single,housename,addr:place,roof:orientation,source:address,diet:vegan,wheelchair:description:de,not:brand:wikidata,branch,building:colour,building:material,height,elevator,source:outline,area,takeaway,communication:mobile_phone,check_date:internet_access,building:energy_standard,delivery,roof:direction,opening_hours:kitchen,castle_type,castle_type:de,website:menu,lastcheck,heritage:website,last_check,wheelchair:description:en,operational_status,fixme,building:part,fair_trade,organic,name:zh,contact:mobile,ele,payment:others,source:ref,drinking_water:refill,drinking_water:refill:network,source:housenumber,addr:hamlet,ref:vatin,health_dist,sight_dist,sight_query,user,name:en,designation,shop,mobile,name:de,survey:date,level,phone:mobile,check_in,check_out,opening_hours:breakfast
MRN_OSM_tourism_hotel_hostel_4326_Point.1,POINT (8.478320610810808 49.48244988378378),Mannheim,DE,4-8,68165,Augustaanlage,Leonardo Royal,Q1819101,de:Leonardo Hotels,yes,info.royalmannheim@leonardo-hotels.com,+49 621 4005-190,wlan,no,Leonardo Royal,"Name ""Leonardo Royal"" ab 2014-09",mannheim@steigenberger.de,Steigenberger Mannheimer Hof,Steigenberger Hotels AG,www.steigenberger.com/Mannheim,"Leonardo Hotels, Berlin",+49 621 4005-0,separated,4,hotel,multipolygon,https://www.leonardo-hotels.de/deutschland-hotels/hotel-mannheim-ladenburg/leonardo-royal-hotel-mannheim,limited,3610634,relation,https://www.openstreetmap.org/relation/3610634,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.2,POINT (9.1054813125 49.32336916250001),Haßmersheim,DE,1,74855,Schlossweg,,,,yes,info@schloss-hochhausen.de,,,,Schloss Hochhausen,,,,,,,+49 6261 893142,,,hotel,multipolygon,http://schloss-hochhausen.de/,,5372210,relation,https://www.openstreetmap.org/relation/5372210,https://learnosm.org/de/beginner/,Hochhausen,castle,1752,Q16856684,File:Hochhausen-schloss2008.jpg,https://de.wikipedia.org/wiki/Schloss_Hochhausen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.3,POINT (8.686279315789474 49.3547268263158),,,,,,,,,,,,wlan,,Villa Toscana,,,,,,,,,,hotel,multipolygon,https://www.hotel-villa-toskana.de,yes,7699650,relation,https://www.openstreetmap.org/relation/7699650,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.4,POINT (8.835881055000002 49.3984016),Neckargemünd,DE,1,69151,Untere Straße,,,,hostel,JH-Dilsberg@jugendherberge.de,,,,Jugendherberge Neckargemünd-Dilsberg,,,,,,DJH Landesverband Baden-Württemberg e.V.,+49 6223 9723021,,,hostel,multipolygon,http://www.jugendherberge-dilsberg-bw.de,,11513357,relation,https://www.openstreetmap.org/relation/11513357,https://learnosm.org/de/beginner/,,,,,,,2,1,half-hipped,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.5,POINT (8.454632 49.6411159),,,,,,,,,,,,,,Schützenhof,,,,,,,,,,hotel,,,no,27562068,node,https://www.openstreetmap.org/node/27562068,https://learnosm.org/de/beginner/,,,,,,,,,,JOSM,Tel.: +49-6206-6462  http://www.schuetzenhof.net/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.6,POINT (8.4548234 49.6900167),,,,,,,,,,,,,,Lindenhof,,,,,,,,,,hotel,,,limited,28341242,node,https://www.openstreetmap.org/node/28341242,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.7,POINT (8.481468 49.5942509),Lampertheim,DE,25,68623,Industriestraße,,,,,,+49 6206 1566876,,,ates Hotel Lampertheim,,,Flair,,,,+49 6206 1566917,,,hotel,,http://www.ates-hotel.de/index.php?id=15,,28388998,node,https://www.openstreetmap.org/node/28388998,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.8,POINT (8.2503772 48.9872115),,,,,,,,,,,,,,Zur Sonne,,,,,,,,,,hotel,,,,29051450,node,https://www.openstreetmap.org/node/29051450,https://learnosm.org/de/beginner/,,,,,,,,,,,,restaurant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.9,POINT (8.5663348 49.6586711),,,,,,,,,,,,,,Hotel Karolinger Hof,,,,,,,,,,hotel,,,yes,29365467,node,https://www.openstreetmap.org/node/29365467,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.10,POINT (8.5683815 49.6591214),,,,,,,,,,,,,,Hotel Jäger,,,,,,,,,,hotel,,,,29539625,node,https://www.openstreetmap.org/node/29539625,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.11,POINT (8.3609953 49.6317774),Worms,DE,10,67547,Obermarkt,,,,,,,wlan,no,Dom Hotel,,,,,,Dom Hotel Betriebs GmbH,,no,,hotel,,,yes,30172178,node,https://www.openstreetmap.org/node/30172178,https://learnosm.org/de/beginner/,,,,Q111852800,,,,,,,,,2023-11-22,info@dom-hotel.de,+49 6241 9070,https://dom-hotel.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.12,POINT (8.3617104 49.630736),,,,,,,,,,,,,,Central Hotel,,,,,,,,,,hotel,,,,30206382,node,https://www.openstreetmap.org/node/30206382,https://learnosm.org/de/beginner/,,,,,,,,,,,,,2024-01-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.13,POINT (8.4614959 49.6020553),Lampertheim,DE,4-6,68623,Andreasstraße,,,,,,,wlan,,Taste-Hotel,,,Ramada-Hotel,,,The Taste Hotel Group,,,,hotel,,,limited,30322445,node,https://www.openstreetmap.org/node/30322445,https://learnosm.org/de/beginner/,,,,,,,,,,,,,2023-12-12,,+49 6206 96950,,The taste smart Hotel Lampertheim,The Taste,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.14,POINT (8.81086509090909 49.56499206363637),Wald-Michelbach,DE,1,69483,Kreidacher Höhe,,,,yes,,,,,Ehem. Hotel Sonnencafe,,,,,,,,,,hotel,,,,30426565,way,https://www.openstreetmap.org/way/30426565,https://learnosm.org/de/beginner/,,,,,,,,,,,Geschlossen seit 2018,,,,,,,,Hotel Kreidacher Höhe,Hotel Kreidacher Höhe,hotel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.15,POINT (8.855482965624999 49.627761318750004),Grasellenbach,DE,7,64689,Hammelbacher Straße,,,,hotel,reservierung@siegfriedbrunnen.com,,wlan,no,Ringhotel Siegfriedbrunnen,,,,,,Familie Ernst & Anne Samer,+49 6207 6080,no,4,hotel,,http://www.hotel-siegfriedbrunnen.de,limited,30717589,way,https://www.openstreetmap.org/way/30717589,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.16,POINT (8.17478132 49.064632519999996),Kandel,DE,,76870,Oberkandeler Teich,,,,yes,,,no,,Naturfreundehaus Bienwald,,,,,,Peter Bolze,,outside,,hostel,,https://www.naturfreunde-kandel.de/,,31732033,way,https://www.openstreetmap.org/way/31732033,https://learnosm.org/de/beginner/,,,,,,,,,,,,restaurant,2017-03-12,,+49 7275 2632,,,,Naturfreundehaus Bienwald,,,,yes,Bellheimer,2017-03-12,palatine,palatine;german;alsatian,10:00-22:00;Tu off,yes,yes,no,no,K 028,yes,Datenspende der NaturFreunde Deutschland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.17,POINT (8.391354088888889 49.42636234444444),Limburgerhof,DE,1,67117,Rheingönheimer Weg,,,,hotel,,,,,Residenz Hotel,,,,,,,,,,hotel,,,limited,33849904,way,https://www.openstreetmap.org/way/33849904,https://learnosm.org/de/beginner/,,,,Q111390110,,,,,,,,,,,+4962364710,http://www.residenzlimburgerhof.de/,,,,,,no,,,,,,,,,,,,,,+496236471100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.18,POINT (8.752873300000001 49.559816),Mörlenbach,DE,6,,Rohrbach,,,,yes,,,,,Lindenhof,,,,,,,,,,hostel,,,,34257178,way,https://www.openstreetmap.org/way/34257178,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.19,POINT (8.7726603875 49.689261137500004),Lindenfels,DE,37,64678,Almenweg,,,,yes,,,,,Albert-Schweitzer-Haus,,,,,,,,,,hostel,,,yes,34298885,way,https://www.openstreetmap.org/way/34298885,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,http://www.albert-schweitzer-haus.com/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.20,POINT (8.130385325 49.4493941875),Bad Dürkheim,DE,212A,67098,Großes Eppental,,,,yes,,,,,NaturFreundeHaus Groß-Eppental - Naturzauber der Drei Eichen,,,,,,Familie Schäfer,,,,hostel,,https://www.naturzauberderdreieichen.de/,no,36376303,way,https://www.openstreetmap.org/way/36376303,https://learnosm.org/de/beginner/,,,,,,,,,,,,restaurant,,nfh.team@naturzauberderdreieichen.de,+49 06322 3055611,,,,,,,,,,,regional,,,,,,,K 11,,https://nf-duew.de/;https://www.naturzauberderdreieichen.de/,,15,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.21,POINT (8.7941673 49.43774894999999),Schönau,DE,90,69250,Ziegelhäuser Straße,,,,yes,,,,,Landheim Lessingschule,,,,,,,,,,hostel,,https://www.landheimlessingschule.de,,39865104,way,https://www.openstreetmap.org/way/39865104,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,private,survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.22,POINT (8.12101764 49.19644963),Landau in der Pfalz,DE,1,76829,Mahlastraße,,,,yes,,,wlan,,Parkhotel,,,,,,,,,4,hotel,,https://www.parkhotel-landau.de/,yes,40881366,way,https://www.openstreetmap.org/way/40881366,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.23,POINT (8.698605510526315 49.624494847368425),Mörlenbach,DE,25,69509,Auf der Juhöhe,,,,yes,,,wlan,,Waldschenke Fuhr,,,,,,,+496252 4967,,,hotel,,https://www.waldschenke-fuhr.de/,yes,42106325,way,https://www.openstreetmap.org/way/42106325,https://learnosm.org/de/beginner/,Juhöhe,,,,,,,,,,,restaurant,,,,,,,,,,,,,,,,,yes,,,,,,,,80,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.24,POINT (8.645407530769232 49.54327741794871),Weinheim,DE,46,69469,Breslauer Straße,,,,yes,JH-Weinheim@jugendherberge.de,,,,DJH Jugendherberge Weinheim,,,,,,DJH Landesverband Baden-Württemberg e.V.,+49 6201 68484,,,hostel,,http://www.jugendherberge-weinheim.de,,46737907,way,https://www.openstreetmap.org/way/46737907,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.25,POINT (8.57079878 49.447038400000004),Mannheim,,18,68229,Langlachweg,Ibis Budget,Q1458135,en:Ibis Budget,yes,,+49 621 4847625,,,Ibis Budget,lt. Aussage der Homepage keine barrierefrei Zimmer,,Etap Hotel,,,Ibis Budget,+49 621 4847620,,,hotel,,https://www.accorhotels.com/de/hotel-2680-ibis-budget-mannheim-friedrichsfeld-ex-etap-hotel/index.shtml,no,49713956,way,https://www.openstreetmap.org/way/49713956,https://learnosm.org/de/beginner/,,,,,,,3,,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#808080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.26,POINT (8.282135633333333 49.1142805),Rheinzabern,DE,1,76764,Jockgrimer Straße,,,,yes,,,,,Gasthof Römerbad,,,,,,,,,,hotel,,,no,50177221,way,https://www.openstreetmap.org/way/50177221,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.27,POINT (9.095171616666667 49.343977661111104),Obrigheim,DE,1,74847,Schloßstraße,,,,yes,,,,,Eventlocation & Hotel Schloss Neuburg,,,,,,,+49 162 6270229,,,hotel,,https://www.eventhotel-schloss-neuburg.de/,,50442917,way,https://www.openstreetmap.org/way/50442917,https://learnosm.org/de/beginner/,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.28,POINT (8.278445099999999 49.11822334),Rheinzabern,DE,53,76764,Hauptstraße,,,,yes,,,,,Landgasthof Goldenes Lamm,,,,,,Hermann Gilb,+49-7272-730102,,,hotel,,https://www.goldenes-lamm-rheinzabern.de/,,60146096,way,https://www.openstreetmap.org/way/60146096,https://learnosm.org/de/beginner/,,,,,,,,,,,,restaurant,,,,,,,,,,,,,,regional,,Tu-Sa 17:00+; Su 11:00-14:00,yes,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.29,POINT (8.56860155 49.527044587499994),Viernheim,DE,12,68519,Bürgermeister-Neff-Straße,NH Hotels,Q1604631,en:NH Hotel Group,hotel,nhmannheimviernheim@nh-hotels.com,+49-6204-609-222,wlan,,NH Hotel,,,,,,,+49-6204-609-0,,4,hotel,,http://www.nh-hotels.de/nh/de/hotels/deutschland/viernheim/nh-mannheim-viernheim.html,,71130376,way,https://www.openstreetmap.org/way/71130376,https://learnosm.org/de/beginner/,,,,,,,,,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.30,POINT (8.524583807692306 49.474817015384616),Mannheim,,7,68163,Will-Sohl-Straße,,,,hotel,,,,,B&B Hotel,,,,,,,,,,hotel,,https://www.hotelbb.de/de/mannheim,yes,75479633,way,https://www.openstreetmap.org/way/75479633,https://learnosm.org/de/beginner/,,,,,,,4,,flat,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.31,POINT (8.809633933333332 49.62047486666666),Grasellenbach,DE,67,64689,Mooswiese,,,,yes,,,,,Naturfreundehaus Trommhaus,,,,,,NaturFreunde Deutschland,,,,hostel,,,,77006588,way,https://www.openstreetmap.org/way/77006588,https://learnosm.org/de/beginner/,Oberscharbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L 001,,Datenspende der NaturFreunde Deutschland,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.32,POINT (8.476406084615386 49.485823946153836),Mannheim,,6,68161,Friedrichsring,Dorint,Q1700015,de:Dorint,yes,,,wlan,,Dorint,,,,,,,,,,hotel,,,yes,80599513,way,https://www.openstreetmap.org/way/80599513,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.33,POINT (8.713652864285715 49.40694179285715),Heidelberg,DE,31,69117,Klingenteichstraße,,,,yes,info@molkenkur.de,+49 6221 6540888,,,Molkenkur,,,,,,,+49 6221 654080,,,hotel,,https://www.molkenkur.de/,,87307914,way,https://www.openstreetmap.org/way/87307914,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.34,POINT (8.677186309999996 49.4034585435714),Heidelberg,,3,69115,Willy-Brandt-Platz,ibis Hotels,Q920166,en:Ibis (hotel),hotel,H1447@accor.com,,wlan,no,ibis Heidelberg Hauptbahnhof,,,,,,AccorHotels,+49 4962219130,no,2,hotel,,https://www.accorhotels.com/gb/hotel-1447-ibis-heidelberg-hauptbahnhof/index.shtml,yes,87645977,way,https://www.openstreetmap.org/way/87645977,https://learnosm.org/de/beginner/,,,,,,,6,,flat,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,170,,,,,,yes,yes,121,conference rooms,yes,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.35,POINT (8.450818246666666 49.31205835333333),Speyer,DE,1,67346,Am Technik Museum,,,,yes,,,,,Hotel Speyer am Technik Museum,,,,,,Speyerer Veranstaltungs- und Messe GmbH,+49 6232 67100,,,hotel,,https://www.hotel-speyer.de/,limited,88013455,way,https://www.openstreetmap.org/way/88013455,https://learnosm.org/de/beginner/,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hotel,"2 Stufen, schwellelose Rampe vorhanden, keine Behindertentoilette, Behindertenparkplatz vorhanden, 1 Barrierefreies Zimmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.36,POINT (8.29682 49.15056275),Rülzheim,DE,1,76761,Keplerstraße,,,,yes,,,,,Hotel Apart,,,,,,,,,,hotel,,,,88912187,way,https://www.openstreetmap.org/way/88912187,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.37,POINT (8.298586450000002 49.151769075),Rülzheim,DE,48,76761,Schubertring,,,,yes,,,,,Hotel Südpfalz,,,,,,,,,,hotel,,,,88927801,way,https://www.openstreetmap.org/way/88927801,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.38,POINT (8.25713552 49.36276914),Haßloch,DE,2,67454,Rathausplatz,,,,yes,,,,,Pälzer Buwe,,,,,,,+496324982050,,,hotel,,https://www.paelzer-buwe.de/,yes,89246431,way,https://www.openstreetmap.org/way/89246431,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.39,POINT (8.654706116666667 49.4119548),Heidelberg,DE,9,69123,Bonhoefferstraße,,,,yes,,,yes,,Gästehaus der SRH,,,,,,,+49 6221 881188,,3,hotel,,https://www.srh-hochschule-heidelberg.de/,limited,89332355,way,https://www.openstreetmap.org/way/89332355,https://learnosm.org/de/beginner/,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGL, www.lgl-bw.de",,,96,,,,,,,,,conference rooms,yes,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.40,POINT (8.706684508333332 49.41517886666666),Heidelberg,DE,12,69120,Neuenheimer Landstraße,,,,yes,,,wlan,,Heidelberg Suites,,,,,,,+496221655650,,5,hotel,,https://www.heidelbergsuites.com/,yes,90406432,way,https://www.openstreetmap.org/way/90406432,https://learnosm.org/de/beginner/,,,,Q111388354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,25,,,,,,,,,conference rooms,yes,,yes,,,swimming_pool,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.41,POINT (8.63249955 49.4316754),,,,,,,,,yes,,,wlan,yes,Heidelberger Land,,,,,,,,,,hotel,,https://web.archive.org/web/20190827190107/http://heidelbergerland.de/,no,90649952,way,https://www.openstreetmap.org/way/90649952,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.42,POINT (8.68837195 49.42617609166667),Heidelberg,,3,69121,Pfarrgasse,,,,yes,hotel@lamm-heidelberg.de,+49 6221 479333,wlan,,Das Lamm,,,,,,,+49 6221 47930,,4,hotel,,https://lamm-heidelberg.de/,no,91062545,way,https://www.openstreetmap.org/way/91062545,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,conference rooms,no,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.43,POINT (8.690785022222222 49.415562200000004),Heidelberg,DE,30,69120,Rahmengasse,,,,yes,,,no,,Astoria,,,,,,,+49 6221 729035-0,,4,hotel,,https://www.heidelberg-astoria.de/,no,91305434,way,https://www.openstreetmap.org/way/91305434,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,yes,,no,,,,crosspitched,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.44,POINT (8.714864200000001 49.41692731818182),Heidelberg,DE,3,69120,Hirschgasse,,,,,,,wlan,,Die Hirschgasse Heidelberg,,,,,,,,,4,hotel,,,no,91598853,way,https://www.openstreetmap.org/way/91598853,https://learnosm.org/de/beginner/,,building,,Q1620433,,https://de.wikipedia.org/wiki/Hirschgasse_(Heidelberg),,,,,,,,,+49 6221 4540,https://www.hirschgasse.de,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,conference rooms,yes,,yes,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_hotel_hostel_4326_Point.45,POINT (8.691901341379308 49.4066199862069),Heidelberg,DE,1,69115,Kurfürsten-Anlage,Hilton Hotels & Resorts,,,yes,reservations@hiltonheidelberg.com,,yes,no,Hilton Heidelberg,,,,,,Hilton,+49 162 5746381,,4,hotel,,https://www.hilton.com/en/hotels/hdbbwhi-hilton-heidelberg,yes,92499688,way,https://www.openstreetmap.org/way/92499688,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244,,,,,"HiRes aerial imagery;Datenquelle: LGL, www.lgl-bw.de",,,,,,,,,,,,,https://m.facebook.com/hiltonheidelberg/,https://www.instagram.com/hilton_heidelberg/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,