FID,geom,amenity,email,name,opening_hours,operator,phone,website,osm_id,osm_type,editlink,tutoriallink,tourism,wheelchair,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,addr:suburb,building,fax,source,description:de,outdoor_seating,url:official,source:geometry,toilets:wheelchair,wheelchair:description,description,surface,check_date,brewery,capacity,food,smoking,created_by,opening_hours:signed,cuisine,note,microbrewery,contact:website,dog,toilets,contact:facebook,contact:phone,addr:housename,contact:email,contact:mobile,opening_hours:kitchen,source:date,contact:fax,ref,horse,old_name,leisure,internet_access,internet_access:fee,toilets:access,air_conditioning,start_date,self_service
OSM_MRN_amenity_biergarten_4326_Point.1,POINT (8.0705867 48.9988621),biergarten,info@bienwaldmuehle.de,Bienwaldmühle,We-Su 11:00-22:00,Philipp Roth,+49-6340-276,https://www.bienwaldmuehle.de/,59316621,node,https://www.openstreetmap.org/node/59316621,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.2,POINT (8.446947328571428 49.31238147142857),biergarten,,Pfälzer Weindorf,,,,,75490804,way,https://www.openstreetmap.org/way/75490804,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.3,POINT (8.1927674 49.0722096),biergarten,,Fun Forest,,,,,89240328,node,https://www.openstreetmap.org/node/89240328,https://learnosm.org/de/beginner/,theme_park,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.4,POINT (8.552962233333334 49.537941350000004),biergarten,,Zum Sohnemann,"Mo-Sa 14:00+, Su 10:00+",,,,112044674,way,https://www.openstreetmap.org/way/112044674,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.5,POINT (8.5668355 49.46479565),biergarten,,Schloss Gasthaus am Neckar,,,,,118519026,way,https://www.openstreetmap.org/way/118519026,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.6,POINT (8.420794950000001 49.2797772),biergarten,,Am Altrhein,"Tu-Fr 11:00-14:00,17:00-24:00; Sa-Su 11:00-24:00",,+49 6232 83981,,136039733,way,https://www.openstreetmap.org/way/136039733,https://learnosm.org/de/beginner/,,,Römerberg,DE,50,67354,In den Rauhweiden,Berghausen,yes,+49 6232 6842199,survey+Bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.7,POINT (8.470963375 49.712073575000005),biergarten,,Bei Rudi,,,,,137681023,way,https://www.openstreetmap.org/way/137681023,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.8,POINT (8.671900371428572 49.39100848571429),biergarten,info@sprungbude-heidelberg.de,OMA's Heidelberg,Th-Fr 16:00-22:00; Sa-Su 14:00-22:00,Sprungbude Heidelberg GmbH,+49 6221 602106,,140018270,way,https://www.openstreetmap.org/way/140018270,https://learnosm.org/de/beginner/,,,Heidelberg,,1-3,69124,Harbigweg,,,,,Jumpinn-Tennisplätze,yes,http://www.jumpinn-heidelberg.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.9,POINT (8.814539475 49.358829125),biergarten,,Biergarten Sportheim,,,,,156840048,way,https://www.openstreetmap.org/way/156840048,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.10,POINT (8.7039254 49.386305025),biergarten,,Bierhelderhof,We-Su 11:30-22:00,,,,173166974,way,https://www.openstreetmap.org/way/173166974,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,yes,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.11,POINT (8.676556627272728 49.40755952727273),biergarten,,Firebowl Biergarten,,,,,174290397,way,https://www.openstreetmap.org/way/174290397,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.12,POINT (8.630634520000001 49.26405328),biergarten,,L'Italiano,,,,,178717206,way,https://www.openstreetmap.org/way/178717206,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.13,POINT (8.60952685 49.470704299999994),biergarten,,Biergarten des Hotel zum Lustgarten,,,,,180604170,way,https://www.openstreetmap.org/way/180604170,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,no,Direkt neben dem Hotel und auch nur zusammen mit diesem geöffnet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.14,POINT (8.473332575 49.49307575),biergarten,,Neckarstrand,,,,https://www.neckarstrand-mannheim.de/,182515976,way,https://www.openstreetmap.org/way/182515976,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,no,,im Winter nur eine Sandfläche,sand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.15,POINT (8.472378144444445 49.49292923333334),biergarten,,OEG Citybeach,,,,https://oeg-citybeach.de/,192988172,way,https://www.openstreetmap.org/way/192988172,https://learnosm.org/de/beginner/,,limited,Mannheim,,,,Friedrichsring,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.16,POINT (8.50942234 49.485591299999996),biergarten,,PSV Schützenhaus,,,,,202074042,way,https://www.openstreetmap.org/way/202074042,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.17,POINT (8.690523350000001 49.4751818),biergarten,,Peperoni,,,+49 6203 6050,http://www.hotel-scheid.de/,222979793,way,https://www.openstreetmap.org/way/222979793,https://learnosm.org/de/beginner/,,,Schriesheim,DE,176,69198,Talstraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.18,POINT (8.626558344444444 49.444026588888896),biergarten,,Gasthaus zum Anker,,,,,233489427,way,https://www.openstreetmap.org/way/233489427,https://learnosm.org/de/beginner/,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.19,POINT (8.371253900000001 49.49378431666667),biergarten,,Alte Turnhalle,,,,,255638050,way,https://www.openstreetmap.org/way/255638050,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.20,POINT (8.1829873 49.3504644),biergarten,,Rothenbuschklause,,,,http://www.rothenbusch-klause.de/,263700591,node,https://www.openstreetmap.org/node/263700591,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.21,POINT (8.3702405 49.2195972),biergarten,,Germania,,,,,265939718,node,https://www.openstreetmap.org/node/265939718,https://learnosm.org/de/beginner/,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.22,POINT (8.692189290909091 49.40838868181818),biergarten,,Café Rossi,,,,,266553411,way,https://www.openstreetmap.org/way/266553411,https://learnosm.org/de/beginner/,,no,,,,,,,,,,,,,,,,,gravel,2023-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.23,POINT (9.420596785714284 49.4294875),biergarten,,Biergarten Bistro Return,,"Bistro ""New Way""",,,272420787,way,https://www.openstreetmap.org/way/272420787,https://learnosm.org/de/beginner/,,,,,,,,,,,,,yes,,,,,,,,Herbsthäuser,40,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.24,POINT (8.47175488 49.44537272),biergarten,,Estragon,,,,,274084014,way,https://www.openstreetmap.org/way/274084014,https://learnosm.org/de/beginner/,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.25,POINT (8.50838838 49.49619534),biergarten,,Alte Au,,,,,274213344,way,https://www.openstreetmap.org/way/274213344,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.26,POINT (8.6780371 49.3178442),biergarten,,Zum Wiesenblick,,,,,275228629,node,https://www.openstreetmap.org/node/275228629,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.27,POINT (8.6791668 49.3147101),biergarten,,Schützenverein,,,,,275228670,node,https://www.openstreetmap.org/node/275228670,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.28,POINT (8.5786984 49.4013475),biergarten,,Welde Lustgarten,Mo-Sa 15:00+; Su 10:00+,,,,275556390,node,https://www.openstreetmap.org/node/275556390,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.29,POINT (8.67770019 49.71505204),biergarten,,Am Borstein,,,,,276454730,way,https://www.openstreetmap.org/way/276454730,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.30,POINT (8.548799675 49.472006949999994),biergarten,,Pizzeria Piccolo Italia,,,,,278175894,way,https://www.openstreetmap.org/way/278175894,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.31,POINT (8.563543116666667 49.46756098333333),biergarten,,Weinstube Weingärtner,,,,,279683897,way,https://www.openstreetmap.org/way/279683897,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.32,POINT (8.6751244 49.4375105),biergarten,,Züchterklause,Mo-Su 10:00-22:00,,+496221471273,https://zuechterklause.metro.rest/?lang=de,281106162,node,https://www.openstreetmap.org/node/281106162,https://learnosm.org/de/beginner/,,,Heidelberg,,30,69121,Wiesenweg,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.33,POINT (8.1286822 49.2816978),biergarten,,König Ludwig Keller,Apr-Oct Mo-Fr 17:00+; Sa-Su 16:00+,,+49 6323 7474,www.koenig-ludwig-keller.de,281188614,node,https://www.openstreetmap.org/node/281188614,https://learnosm.org/de/beginner/,,yes,Edenkoben,DE,10,67480,Ludwigplatz,,,,eigene Recherche,,yes,,,no,Die Toiletten sind ebenerdig aber für Menschen im Rollstuhl nicht geeignet.,,,,,,,outside,,,regional,"Wann‘s Dooor uff is, is uff!",,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.34,POINT (8.1291212 49.2816223),biergarten,,König Ludwig Keller (Sommergarten),,,,,281188615,node,https://www.openstreetmap.org/node/281188615,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,outside,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.35,POINT (9.391886849999999 49.400611525),biergarten,,Dart Bistro Kleiner Löwe,,,,,284940253,way,https://www.openstreetmap.org/way/284940253,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.36,POINT (8.460594275 49.67991035),biergarten,,Gaststätte Bruchweiher,,,,,285857303,way,https://www.openstreetmap.org/way/285857303,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.37,POINT (8.1826159 48.9784663),biergarten,,Bayrischer Hof,,,,,288957193,node,https://www.openstreetmap.org/node/288957193,https://learnosm.org/de/beginner/,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.38,POINT (8.4502045 49.3167592),biergarten,,Zur Schiffbrücke / Alter Hammer,"Mo-Sa 10:00-22:00; PH,Su 10:00-21:00",,,https://www.alter-hammer.de/,290723117,node,https://www.openstreetmap.org/node/290723117,https://learnosm.org/de/beginner/,,,Speyer,DE,1 c,67346,Leinpfad,,,,,,,,,,Biergarten ebenerdig und schwellenlos erreichbar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.39,POINT (8.6192695 49.4442505),biergarten,,Cavos Terrasse,Th-Su 15:00-21:00,,,,298992729,node,https://www.openstreetmap.org/node/298992729,https://learnosm.org/de/beginner/,,,Edingen-Neckarhausen,DE,,68535,,Edingen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.40,POINT (8.653805 49.3708436),biergarten,,Kleintierzüchterverein,,,,,302720319,node,https://www.openstreetmap.org/node/302720319,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.41,POINT (8.480895933333334 49.59749886666666),biergarten,,Biergarten Zur Schwarzen Tränke,Mo-Th 17:00-23:00;Fr-Su 15:00-23:00,,+49 176 1549 9102,https://zurschwarzentraenkelampertheim.wordpress.com/,305942233,way,https://www.openstreetmap.org/way/305942233,https://learnosm.org/de/beginner/,,,Lampertheim,DE,13,68623,Industriestraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.42,POINT (8.6774952 49.4520315),biergarten,besen.info@dossema-weinhof.de,Besenwirtschaft Dossema Weinhof,We-Sa 16:00-23:00; Su 11:00-21:00,,+49 6221 7257617,http://www.dossema-weinhof.de/,306004576,node,https://www.openstreetmap.org/node/306004576,https://learnosm.org/de/beginner/,,limited,Dossenheim,,45,69221,Rathausstraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.43,POINT (8.47478906 49.496693699999994),biergarten,,Biergarten von Pizzeria/Eiscafe Adria,,,,,308354104,way,https://www.openstreetmap.org/way/308354104,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.44,POINT (8.85856936 49.194234449999996),biergarten,,Zehntscheune,,,,,311433842,way,https://www.openstreetmap.org/way/311433842,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,regional,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.45,POINT (8.68962212 49.29621374),biergarten,,Restaurant am Stadion,"Mo-Sa 11:30-14:00, 17:00-23:30; su 11:30-23:30",Stylianos Chatzipavlidis,+49 6222 9358299,,318006285,way,https://www.openstreetmap.org/way/318006285,https://learnosm.org/de/beginner/,,no,Wiesloch,,3,69168,Parkstraße,,yes,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.46,POINT (8.1792576 49.509915),biergarten,,Beckers Woistub,,,,https://www.beckers-woistub.de,321680664,node,https://www.openstreetmap.org/node/321680664,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.47,POINT (8.433566275 49.4885064),biergarten,,Maffenbeier,"PH,Mo-Su 11:00-01:00",,,,327453134,way,https://www.openstreetmap.org/way/327453134,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,separated,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.48,POINT (8.258975125 49.00903895),biergarten,,Stadtbrauhaus Herrmannsbräu,,,,,338335753,way,https://www.openstreetmap.org/way/338335753,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.49,POINT (8.44042148125 49.31782575624999),biergarten,,Domhof Biergarten,"Mo 11:30-23:00 ""wetterabhängig""; Tu-Fr 11:30-24:00 ""wetterabhängig""; Sa 11:00-24:00 ""wetterabhängig""; Su 11:00-23:00 ""wetterabhängig""; May-Sep: Sa 10:00-24:00 ""wetterabhängig""; May-Sep: Su,PH 10:00-23:00 ""wetterabhängig""",,,,361079953,way,https://www.openstreetmap.org/way/361079953,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,http://www.domhof.de/,yes,yes,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.50,POINT (8.428922025 49.68557401249999),biergarten,,Strandbistro - Außenbereich,"PH,Mo-Su 10:00-22:00",,,,364941144,way,https://www.openstreetmap.org/way/364941144,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.51,POINT (8.1751989 49.3707412),biergarten,,Schoppenwiese,,,,,380324280,node,https://www.openstreetmap.org/node/380324280,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.52,POINT (8.1346898 49.354301),biergarten,,BrauchBar,,,,,382494906,node,https://www.openstreetmap.org/node/382494906,https://learnosm.org/de/beginner/,,limited,Neustadt an der Weinstraße,,18,,Rathausstraße,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.facebook.com/BrauchBar-312266970960,+49 6321 354634,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.53,POINT (8.380727 49.1897523),biergarten,,Rasthaus Ziegelei,,,,http://www.ausgehen-in-germersheim.de/Werbepartner/Ziegelei/Ziegelei.htm,412494340,node,https://www.openstreetmap.org/node/412494340,https://learnosm.org/de/beginner/,,,Germersheim,DE,,76726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alte Ziegelei,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.54,POINT (8.426914 49.316176),biergarten,,Alte Pasta Pasta,,,,,429236721,node,https://www.openstreetmap.org/node/429236721,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.55,POINT (8.48583825 49.61579625),biergarten,,Biergarten,,,,,442406271,way,https://www.openstreetmap.org/way/442406271,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.56,POINT (8.271449 49.091379),biergarten,,s'Fröschl,Mo 18:00+; Tu-Fr 16:00+; Sa 18:00+; Su 17:00+,,,https://www.froschl.de/,444880404,node,https://www.openstreetmap.org/node/444880404,https://learnosm.org/de/beginner/,,,Jockgrim,DE,5,76751,Buchstraße,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.57,POINT (9.5514697 49.400069425),biergarten,,Gasthaus zum Ochsen,,,,,456395196,way,https://www.openstreetmap.org/way/456395196,https://learnosm.org/de/beginner/,,,Ravenstein,,,74747,,Ballenberg,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.58,POINT (8.134681666666665 49.264810966666666),biergarten,,Wein- und Biergarten Goldener Engel,,Restaurant Goldener Engel,,,492655290,way,https://www.openstreetmap.org/way/492655290,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.59,POINT (8.371941475 49.33633519999999),biergarten,,Waldgasthof Ganerb,,,,,507976518,way,https://www.openstreetmap.org/way/507976518,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.60,POINT (9.555995828571428 49.4310014),biergarten,,Werners Kneipe,"Th-Sa 18:00-24:00, Su 11:00-24:00",,,,545452025,way,https://www.openstreetmap.org/way/545452025,https://learnosm.org/de/beginner/,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.61,POINT (9.36800685 49.58354992499999),biergarten,,Gaststätte Zum Burgtörle,Th-Sa 17:00-24:00,,,,612368848,way,https://www.openstreetmap.org/way/612368848,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.62,POINT (8.449867688888892 49.48429538888889),biergarten,,tialini,Mo-Su 11:30-22:00,,,,625731038,way,https://www.openstreetmap.org/way/625731038,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.63,POINT (8.4837308 49.4061244),biergarten,,Am Baggerse,,,,,657180546,node,https://www.openstreetmap.org/node/657180546,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.64,POINT (8.4863448 49.4093158),biergarten,,Grüner Süden,,,,,661213277,node,https://www.openstreetmap.org/node/661213277,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.65,POINT (8.157914940000001 49.40395372),biergarten,,Waldschenke / Deidesheimer Hütte,"We,Th,Sa,Su,PH 11:00+",,,,669239394,way,https://www.openstreetmap.org/way/669239394,https://learnosm.org/de/beginner/,,,,,50,,Mühltalstraße,,,,https://www.deidesheimer-huette.de/,,,,,,,,,,,,,,,,regional,,,https://www.deidesheimer-huette.de/,,,https://www.facebook.com/WaldschenkeDeidesheim,+49 6326 962626,,info@deidesheimer-huette.de,+49 172 6549722,"We,Th 11:00-16:00; Sa,Su,PH 11:00-18:00",2019-09-16,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.66,POINT (8.3705632 49.5289005),biergarten,,Biergarten unter den Kastanien,,,,,689269878,way,https://www.openstreetmap.org/way/689269878,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.67,POINT (8.579984985714285 49.39882262857143),biergarten,,Terrasse Wintergarten,,,,,707580726,way,https://www.openstreetmap.org/way/707580726,https://learnosm.org/de/beginner/,,,Plankstadt,,28,68723,Jahnstraße,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.68,POINT (8.003630614285713 49.10190195714286),biergarten,,Zum Klemo,Su-Fr 16:00+,,,,737860471,way,https://www.openstreetmap.org/way/737860471,https://learnosm.org/de/beginner/,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,https://www.zumklemo.de/,,,,,,info@zumklemo.de,+49 174 3125427,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.69,POINT (9.1514226 49.5269224),biergarten,,Anni's Vesperhütte,Tu-Su 11:00+,,,,748146109,node,https://www.openstreetmap.org/node/748146109,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.70,POINT (8.350543092307692 49.630992338461525),biergarten,,Brauhaus,,,,,773748880,way,https://www.openstreetmap.org/way/773748880,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,pebblestone,2023-11-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.71,POINT (8.1749562 49.0647295),biergarten,,Naturfreundehaus,,,,,783435223,node,https://www.openstreetmap.org/node/783435223,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.72,POINT (8.7824305 49.6499024),biergarten,,Zum Schützenhof,,,,,798891298,node,https://www.openstreetmap.org/node/798891298,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.73,POINT (8.290161000000001 49.506640175),biergarten,,Plauder Stubb,,,,,812748460,way,https://www.openstreetmap.org/way/812748460,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.74,POINT (9.2209059 49.3515068),biergarten,,Hirsch,,,,,831445793,node,https://www.openstreetmap.org/node/831445793,https://learnosm.org/de/beginner/,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.75,POINT (8.4358563 49.3255511),biergarten,,AV 03-Gaststätte,,,,,911608958,node,https://www.openstreetmap.org/node/911608958,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.76,POINT (8.1425134 49.5322465),biergarten,,Weingut Denig,Mo-Fr 08:00-13:00; Sa 09:00-16:00; Su 09:30-13:00,,,,944140217,node,https://www.openstreetmap.org/node/944140217,https://learnosm.org/de/beginner/,,,Battenberg (Pfalz),,4,67271,Hauptstraße,,,,http://weingutdenig.de/,,,,,,,,,,,,,,,,,,,http://weingutdenig.de/,,,https://www.facebook.com/weingutdenig,+49 6359 2937,,mail@weingutdenig.de,,,2018-07-25,+49 6359 87882,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.77,POINT (8.82365354347826 49.57234779565219),biergarten,,Zur Kreuzgass,"Mo,Th-Sa 12:30-14:30,17:30-22:00; PH,Su 12:00-22:00",,,,958938090,way,https://www.openstreetmap.org/way/958938090,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_biergarten_4326_Point.78,POINT (8.08064350909091 49.25811067272727),biergarten,,Weingut Burrweiler Mühle,,,,,997777812,way,https://www.openstreetmap.org/way/997777812,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,