FID,geom,access,caravans,description,name,tourism,type,osm_id,osm_type,editlink,tutoriallink,website,wheelchair,permanent_camping,tents,addr:street,bbq,cabins,dog,drinking_water,dryer,fee,landuse,motor_vehicle,nudism,operator,power_supply,reservation,shower,stars,toilets,washing_machine,sanitary_dump_station,addr:city,addr:housenumber,addr:postcode,internet_access,addr:country,phone,capacity,email,payment:cash,source,static_caravans,contact:website,group_only,camp_site,contact:phone,source:date,opening_hours,contact:city,contact:housenumber,contact:postcode,contact:street,internet_access:fee,backcountry,disused:phone,openfire,scout,toilets:wheelchair,charge,fax,area,source:geometry,wheelchair:description,addr:suburb,alt_name,capacity:pitches,contact:fax,url,amenity,fireplace,fixme,note,contact:email,contact:facebook,capacity:caravans,check_date,payment:girocard,payment:mastercard,payment:others,payment:visa,capacity:persons,hot_water,kitchen,picnic_table,swimming_pool,waste_disposal,addr:place,barrier,capacity:tents,hammock,ref,short_name,wikidata,operator:wikidata,wikimedia_commons,description:en,temporary,description:de,name:en
MRN_OSM_tourism_camp_site_4326_Point.1,POINT (8.464351774999999 49.371609825),private,yes,Campingplatz nur für Vereinsmitglieder und deren Angehörige.,Wassersport- und Campingclub Otterstadt,camp_site,multipolygon,9728291,relation,https://www.openstreetmap.org/relation/9728291,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.2,POINT (8.475780695238095 49.366213211904764),,yes,,Campingfreunde Reffenthal,camp_site,multipolygon,9728294,relation,https://www.openstreetmap.org/relation/9728294,https://learnosm.org/de/beginner/,http://www.vcr-reffenthal.de,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.3,POINT (8.483052413793102 49.40529472931033),private,yes,Dauercampingplatz,Dauercampingplatz Auf der Au,camp_site,multipolygon,10513977,relation,https://www.openstreetmap.org/relation/10513977,https://learnosm.org/de/beginner/,,,only,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.4,POINT (8.59168021556728 49.2814407126649),,yes,,Erholungsanlage St. Leoner See,camp_site,multipolygon,13564889,relation,https://www.openstreetmap.org/relation/13564889,https://learnosm.org/de/beginner/,https://www.st.leoner-see.de/,,yes,yes,Am St. Leoner See,yes,yes,no,yes,yes,yes,recreation_ground,yes,no,Gemeinde Sankt Leon-Rot Eigenbetrieb Erholungsanlage St. Leoner See,yes,yes,yes,4,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.5,POINT (8.827510865714286 49.562388208571434),,yes,,Schöner Odenwald,camp_site,multipolygon,13999694,relation,https://www.openstreetmap.org/relation/13999694,https://learnosm.org/de/beginner/,https://www.schöner-odenwald.de/,,yes,yes,,,,,,,yes,,yes,,,yes,,,,,yes,customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.6,POINT (9.176995804444445 49.45726381555555),,yes,,Odenwald Camping,camp_site,multipolygon,14023485,relation,https://www.openstreetmap.org/relation/14023485,https://learnosm.org/de/beginner/,https://www.odenwald-camping.de/,limited,yes,yes,Alte Mühle,,,,,,yes,,,,Odenwald Camping Bialecki GmbH,yes,,,,,,yes,Limbach,1,74838,wlan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.7,POINT (8.63882153 49.59807409),,yes,,Campingplatz Hemsbach,camp_site,,24898364,way,https://www.openstreetmap.org/way/24898364,https://learnosm.org/de/beginner/,https://www.camping-wiesensee.de/,,,yes,,,,,yes,,,,,,,yes,,yes,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.8,POINT (8.669197874999998 49.685088750000006),,,,Oase der Ruhe,camp_site,,25557079,way,https://www.openstreetmap.org/way/25557079,https://learnosm.org/de/beginner/,https://www.camping-bergstrasse.de/,,,,Hintenausweg,,,,,,,,,,,,,,,,,,Bensheim,12,64625,,DE,+49 6251 61138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.9,POINT (9.05690719428571 49.364736582857155),,yes,"Mittendrin in einer Region, die voller Leben steckt. Sehenswerte Städte wie Heidelberg oder Heilbronn, historisches Flair auf der Burgenstraße, aktiv unterwegs beim Wandern, Radfahren, Stand Up Paddling auf dem Neckar oder auf unseren Segway-Touren.",Fortuna Camping am Neckar,camp_site,,26115282,way,https://www.openstreetmap.org/way/26115282,https://learnosm.org/de/beginner/,http://www.fortuna-camping.de/,limited,yes,yes,Neckarstraße,,,,,,yes,,,,Björn Andres,,,,,,yes,,Binau,6,74862,wlan,DE,+49 6263 669,170,info@fortuna-camping.de,yes,http://www.fortuna-camping.de/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.10,POINT (8.771250314814814 49.68272513703704),,,,Terassen-Camping Schlierbach,camp_site,,34625605,way,https://www.openstreetmap.org/way/34625605,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,www.Terrassencamping-Schlierbach.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.11,POINT (8.811023669565218 49.647979934782605),,no,Zeltplatz ist nur für Jugendgruppen ausgewiesen,Jugendzeltplatz Altlechtern,camp_site,,36988329,way,https://www.openstreetmap.org/way/36988329,https://learnosm.org/de/beginner/,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.12,POINT (8.868855369444445 49.178009477777785),,yes,,FKK-Camping-Hilsbachtal,camp_site,,39472623,way,https://www.openstreetmap.org/way/39472623,https://learnosm.org/de/beginner/,https://www.camping-hilsbachtal.de/,,yes,yes,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.13,POINT (8.459539953124999 49.441772159375),private,yes,Dauercampingplatz,Wasser- und Campingclub Mannheim Ludwigshafen,camp_site,,47042848,way,https://www.openstreetmap.org/way/47042848,https://learnosm.org/de/beginner/,http://www.wcc-kiefweiher.de,,only,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.14,POINT (8.453422775 49.44272584),private,,Dauercampingplatz,Privatcamping,camp_site,,47251146,way,https://www.openstreetmap.org/way/47251146,https://learnosm.org/de/beginner/,,,only,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.15,POINT (8.45845818958333 49.42660731875),private,yes,,Dauercamping Freizeitgemeinschaft Karpfenzug,camp_site,,47387695,way,https://www.openstreetmap.org/way/47387695,https://learnosm.org/de/beginner/,https://www.karpfenzug.de/,,only,yes,,,,,,,,,,,Freizeitgemeinschaft Karpfenzug e.V. Altrip,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.16,POINT (8.440868328205125 49.342616866666674),,,,Gut Thomashof,camp_site,,48687544,way,https://www.openstreetmap.org/way/48687544,https://learnosm.org/de/beginner/,,,,,Thomashof,,,,,,,,,,,,,,,,,,Speyer,1,67346,,DE,,,,,,,https://www.gutthomashof.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.17,POINT (8.4585995 49.43782255),private,yes,Dauercampingplatz,Daurercamping Freunde am Kiefschen Weiher,camp_site,,49207407,way,https://www.openstreetmap.org/way/49207407,https://learnosm.org/de/beginner/,,,only,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.18,POINT (8.363773014285712 49.19685122142857),private,yes,"Für Touristen nicht geöffnet, nur Dauercamping. 
No access for tourists, permanent camping only.",Campingplatz Sondernheim,camp_site,,49209730,way,https://www.openstreetmap.org/way/49209730,https://learnosm.org/de/beginner/,,,only,no,Germersheimer Straße,,,,,,,,,,,,,,,no,,,Sondernheim,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.19,POINT (8.467312327272728 49.43874194545455),private,yes,,Dauercamping Ludwigshafener Naherholungsverein Kiefweiher,camp_site,,49214635,way,https://www.openstreetmap.org/way/49214635,https://learnosm.org/de/beginner/,,,only,no,,,,,,,,,,,1. Ludwigshafener Naherholungsverein Kiefweiher e.V.,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.20,POINT (8.19700401935484 49.474269788709684),yes,yes,,Knaus Campingpark,camp_site,,49290165,way,https://www.openstreetmap.org/way/49290165,https://learnosm.org/de/beginner/,https://www.knauscamp.de/bad-duerkheim,,yes,yes,In den Almen,,yes,,yes,,yes,,,,,yes,,yes,,yes,yes,yes,Bad Dürkheim,1,67098,,,+49 6322 61356,,info@knauscamp.de,,https://www.knauscamp.de/,,https://www.knauscamp.de/bad-duerkheim,,,+49 6322 61356,2019-09-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.21,POINT (8.634895881818181 49.31710189999999),,yes,,Campingplatz Astoria,camp_site,,58425740,way,https://www.openstreetmap.org/way/58425740,https://learnosm.org/de/beginner/,https://www.campingplatz-walldorf-astoria.de/,,yes,yes,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.22,POINT (8.458429657142856 49.38554122857143),,yes,,Natur- und Campingfreunde Rheinwiesen e.V.,camp_site,,60705687,way,https://www.openstreetmap.org/way/60705687,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.23,POINT (8.089888133333334 49.30111836),,,,Campingplatz St. Martin,camp_site,,69754680,way,https://www.openstreetmap.org/way/69754680,https://learnosm.org/de/beginner/,,,,,Talstraße,,,,,,,,,,,,,,,,,,,60,,,,,,,,https://www.campingplatz-wappenschmiede.de/,,https://www.campingplatz-wappenschmiede.de/,,,+49 6323 6435,2019-09-20,"09:00-13:00,15:30-20:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.24,POINT (8.813620357142856 49.59966257142856),,yes,,Campingplatz Gräber,camp_site,,81308270,way,https://www.openstreetmap.org/way/81308270,https://learnosm.org/de/beginner/,https://camping-tromm.de/,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.25,POINT (8.471699233333332 49.424174050000005),private,yes,,Dauercamping,camp_site,,85717033,way,https://www.openstreetmap.org/way/85717033,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.26,POINT (8.791024828846155 49.39581947499999),,yes,,An der Friedensbrücke,camp_site,,87606732,way,https://www.openstreetmap.org/way/87606732,https://learnosm.org/de/beginner/,https://campingplatz-am-neckar.de/,yes,,yes,Falltorstraße,,,,,,yes,,,,,yes,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.27,POINT (9.123949086666666 49.318626033333324),,,,Campingplatz Cimbria Neckarzimmern,camp_site,,102747545,way,https://www.openstreetmap.org/way/102747545,https://learnosm.org/de/beginner/,https://www.cimbria-camping.de/,yes,,,Wiesenweg,,,yes,,,,,,,,yes,,yes,,yes,,,Neckarzimmern,1,74865,wlan,,+49 6261 2562,,info@camping-cimbria.de,,,,,,,,,,Neckarzimmern,1,74865,Wiesenweg,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.28,POINT (8.272146869444443 49.151684413888894),,yes,Closed in season 2022 for modification works,Campingplatz am Moby Dick,camp_site,,108009908,way,https://www.openstreetmap.org/way/108009908,https://learnosm.org/de/beginner/,https://www.campingplatz-ruelzheim.de,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.29,POINT (8.929144149999999 49.36588315),,no,,Jugendzeltplatz Schafwiese,camp_site,,110316822,way,https://www.openstreetmap.org/way/110316822,https://learnosm.org/de/beginner/,"https://cms7.reichartshausen.de/pb/,Lde/273445.html",,,yes,,,,,,,yes,,,,Gemeinde Reichartshausen,,required,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.30,POINT (9.050724346153846 49.36431874615384),,,,Camping Germania,camp_site,,117554035,way,https://www.openstreetmap.org/way/117554035,https://learnosm.org/de/beginner/,http://www.germania-camping.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.31,POINT (8.4457426875 49.449630043750005),,yes,,Campingplatz Strandbad Mannheim,camp_site,,123904083,way,https://www.openstreetmap.org/way/123904083,https://learnosm.org/de/beginner/,http://www.campingplatz-mannheim-strandbad.de/,,,yes,Strandbadweg,,,,,,yes,,,,,,,,,,,,Mannheim,1,68199,,,+49 172 6336537,,Anfrage@campman.de,,,,,no,,,,Apr-Oct,,,,,,no,+49 178 4817471,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.32,POINT (8.071914316666666 49.13695082500001),,yes,,Camping im Klingbachtal,camp_site,,131072268,way,https://www.openstreetmap.org/way/131072268,https://learnosm.org/de/beginner/,https://www.camping-klingbachtal.de/,yes,,yes,,,yes,,,,,,,,,,,yes,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.33,POINT (9.038674114705882 49.417600164705895),,,,MYCN Zwingenberg,camp_site,,144146224,way,https://www.openstreetmap.org/way/144146224,https://learnosm.org/de/beginner/,https://www.mycn-zwingenberg.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.34,POINT (9.069067206666666 49.3967145),customers,,,Odenwald river camp,camp_site,,144146233,way,https://www.openstreetmap.org/way/144146233,https://learnosm.org/de/beginner/,https://odenwald.camp,no,,yes,Bannwiesen,,,yes,,,yes,,,,,,,,,,yes,,Neckargerach,1,69437,,,+49 7139 9334411,80,hallo@odenwald.camp,,,,,,,,,,,,,,,,,,,,24 EUR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.35,POINT (8.981683147619048 49.461294590476186),,,,Campingpark Eberbach,camp_site,,144560370,way,https://www.openstreetmap.org/way/144560370,https://learnosm.org/de/beginner/,https://www.campingpark-eberbach.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.36,POINT (8.877447707692308 49.41530582307693),,,Dauercampingplatz,Campingplatz Hessisches Neckartal,camp_site,,147353551,way,https://www.openstreetmap.org/way/147353551,https://learnosm.org/de/beginner/,https://www.campingplatz-hess-neckartal.de/,,only,no,Fährweg,,,,,,,,,,,,,,,,,,Neckarsteinach,4a,69239,,,+49 6229 960331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.37,POINT (8.16189739375 49.432494018750006),customers,,,Campingplatz im Burgtal,camp_site,,148332767,way,https://www.openstreetmap.org/way/148332767,https://learnosm.org/de/beginner/,https://www.wachenheim.de/campingplatz.html,,,,Waldstraße,,,,,,yes,,,,,,,,,,,,Wachenheim an der Weinstraße,105,67157,,DE,+49 6322 2689,,,,,,,,,,,Mar-Nov,,,,,,,,,,,,+49 6322 791710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.38,POINT (8.836584447368422 49.40535167368421),,,,Unterm Dilsberg,camp_site,,150363641,way,https://www.openstreetmap.org/way/150363641,https://learnosm.org/de/beginner/,https://www.camping-dilsberg.de/,,,,Campingplatz,,,,,,,,,,,,,,,,,,Neckargemünd,1,69151,,,,120 Dauerstellplätze und 30 Touristenplätze,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.39,POINT (8.777851212499998 49.39873709166665),,,,Camping Haide,camp_site,,155720882,way,https://www.openstreetmap.org/way/155720882,https://learnosm.org/de/beginner/,http://www.camping-haide.de,limited,,,,,,,,,,,,,,,,,,,,,,,,,,+49 6223 2111,,,,,,,,,,,,,,,,,,,,,,,,yes,HiRes aerial imagery,WC laut Internetseite vorhanden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.40,POINT (8.803641982608697 49.464365065217386),,,,Campingplatz Steinachperle,camp_site,,160406377,way,https://www.openstreetmap.org/way/160406377,https://learnosm.org/de/beginner/,http://www.camping-steinachperle.de/,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.41,POINT (8.82952135652174 49.63230242173913),,yes,,Camping Park Hammelbach,camp_site,,160543611,way,https://www.openstreetmap.org/way/160543611,https://learnosm.org/de/beginner/,https://www.camping-hammelbach.de/,,yes,yes,Gasse,,,,,,,,,,,yes,,,,,,,Grasellenbach,17,64689,wlan,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hammelbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.42,POINT (8.783527541935484 49.65980946451614),,yes,,Nibelungen-Camping,camp_site,,161201321,way,https://www.openstreetmap.org/way/161201321,https://learnosm.org/de/beginner/,https://www.camping-fuerth.de/,,,yes,Tiefertswinkel,,,no,,,,,,,Petra Jünger & Jens Hörr GbR,,,,,,,,Fürth,20,64658,wlan,DE,+49 6253 5804,,info@camping-fuerth.de,,,,,,,,,,,,,,no,,,,,,,,,,,,Camping Fürth,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.43,POINT (8.694158106666666 49.47527401999999),,,,Campingplatz Schriesheim,camp_site,,161713140,way,https://www.openstreetmap.org/way/161713140,https://learnosm.org/de/beginner/,,,,,Talstraße,,,,,,,,,,,,,,,,,,Schriesheim,180,69198,,DE,,,,,,,,,,+49 6203 692407,,,,,,,,,,,,,,,,,,,,,+49 6203 692407,https://www.deinefreizeit.com/canonicals/pois/campingplatz-schriesheim/poi.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.44,POINT (8.4492292 49.443181974999995),private,,Dauercampingplatz,Privatcamping Auwald am Kiefweiher,camp_site,,168061027,way,https://www.openstreetmap.org/way/168061027,https://learnosm.org/de/beginner/,,,only,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.45,POINT (8.380061962068966 49.25786736896551),,yes,"Der Campingplatz inklusive der sanitären Anlagen, sowie der Badestelle ist in der Zeit vom 01.04.2022 - 30.09.2022 geöffnet. In dieser Zeit sind auch Tagescamper und Wohnmobile erlaubt.",Lingenfelder Altrheinlandschaft,camp_site,,168802251,way,https://www.openstreetmap.org/way/168802251,https://learnosm.org/de/beginner/,https://www.vg-lingenfeld.de/vg_lingenfeld/Wohnen%20&%20Leben/Naherholungsgebiet/,yes,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.46,POINT (8.76978673015873 49.4142347031746),,,,Camping Heidelberg,camp_site,,169913743,way,https://www.openstreetmap.org/way/169913743,https://learnosm.org/de/beginner/,http://www.camping-heidelberg.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.47,POINT (9.305189640909093 49.483397386363634),,no,Einrichtung mit Übernachtungsmöglichkeit für Jugendfreizeiten und Schulklassen bis 45 Personen.,Jugenderholungsanlage Eckbuckel,camp_site,,171353125,way,https://www.openstreetmap.org/way/171353125,https://learnosm.org/de/beginner/,https://www.buchen.de/tourismus/uebernachtungen/167-jugenderholungsanlage-eckbuckel.html,,,yes,Am Römer,,,,,,yes,,,,Verkehrsamt Buchen,yes,,,,,,,Buchen (Odenwald),40,74722,no,,,45,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,bbq,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.48,POINT (8.876399502173912 49.452443971739136),,yes,,Odenwald Campingpark,camp_site,,175335049,way,https://www.openstreetmap.org/way/175335049,https://learnosm.org/de/beginner/,https://www.odenwald-camping-park.de/,,,yes,Langenthaler Straße,,,,,,,,,,,,,,,,,,Hirschhorn,80,69434,,DE,+49 6272 809,,Odenwald-Camping-Park@t-online.de,,,,,,,,,Mar 30-Oct 07,,,,,,,,,,,,+49 6272 3658,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.49,POINT (9.276157091666667 49.50803071666666),,no,,Jugenderholungsanlage Hollerhaus,camp_site,,182613112,way,https://www.openstreetmap.org/way/182613112,https://learnosm.org/de/beginner/,http://www.hollerhaus.de,,,yes,,,,,,,,residential,,,Evangelisches Jugendwerk Neuenstadt,,,,,,,,,,,,,+49 6264 7100,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.50,POINT (8.7612108 49.510191625),,no,,Pfadfinder Bezirkszeltplatz DPSG Kurpfalz,camp_site,,241918021,way,https://www.openstreetmap.org/way/241918021,https://learnosm.org/de/beginner/,https://dpsg-kurpfalz.de/zeltplatz/,no,,yes,,,,,no,,,,,,DPSG Kurpfalz,,,,,no,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,yes,,,,,,,,,,,,,,Form kommt mir sehr merkwürdig vor. Ist das nicht die ganze Lichtung?,"Schwer zu erreichen, kein Wasser, keine sanitären Einrichtungen.",,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.51,POINT (9.0293552 49.4183586),,,,Campingplatz des Naturfreundehauses,camp_site,,292425921,node,https://www.openstreetmap.org/node/292425921,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.52,POINT (7.972618857142857 49.20138869285713),,yes,,Naturfreunde Annweiler,camp_site,,296952638,way,https://www.openstreetmap.org/way/296952638,https://learnosm.org/de/beginner/,,,,yes,Viktor-von-Scheffel-Straße,,,,,,,,,,,,,,,,,,,18,,wlan,,,,,,http://www.naturfreunde-annweiler.de/,yes,http://www.naturfreunde-annweiler.de/,,,+49 6346 3870,2019-09-14,,,,,,no,,,,,,,,,,,,,,+49 6346 302945,,,,,,campingplatz@naturfreunde-annweiler.de,https://www.facebook.com/Naturfreundehaus.Annweiler,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.53,POINT (7.900609130434784 49.12027067391303),,yes,,Naturfreundehaus Bethof,camp_site,,331244311,way,https://www.openstreetmap.org/way/331244311,https://learnosm.org/de/beginner/,,,yes,yes,Am Bethof,yes,,leashed,,yes,,,,no,NaturFreunde Deutschland Ortsgruppe Bad Bergzabern e.V.,yes,yes,yes,,yes,yes,,Vorderweidenthal,1,76889,,DE,+49 6398 993011,,info@bethof.de,yes,,,http://naturfreunde-badbergzabern.de/campingplatz/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,2021-10,no,no,no,no,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.54,POINT (8.302052833333333 49.51826018333333),,,,Camping und Rallyfreunde Nachtweide e.V,camp_site,,333123270,way,https://www.openstreetmap.org/way/333123270,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.55,POINT (7.985951433333334 49.158951326190476),,no,,Jugendzeltplatz Kaiserbachtal,camp_site,,371372177,way,https://www.openstreetmap.org/way/371372177,https://learnosm.org/de/beginner/,https://www.dpsg-speyer.org/index.php/zeltplatz-waldhambach,,no,yes,Am Sportplatz,yes,,,yes,,yes,,,,DPSG Speyer,,,yes,,yes,,,Waldhambach,14,76857,no,,,,,,,no,,yes,,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,200,yes,yes,yes,no,yes,,,,,,,,,,,,,
MRN_OSM_tourism_camp_site_4326_Point.56,POINT (8.466580553333333 49.424535066666664),,yes,,Campingplatz Blaue Adria,camp_site,,379542879,way,https://www.openstreetmap.org/way/379542879,https://learnosm.org/de/beginner/,https://www.campingplatz-blaue-adria-altrip.de/,,,yes,Adriastraße,,,,,,,,,,,,,,,,,,Altrip,,67122,,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,