FID,geom,area,historic,material,memorial,name,tourism,website,wikidata,wikipedia,osm_id,osm_type,editlink,tutoriallink,artwork_type,highway,layer,lit,smoothness,source,surface,tunnel,amenity,artist_name,image,wikimedia_commons,addr:city,addr:housenumber,addr:postcode,addr:street,building,email,fax,phone,addr:country,barrier,start_date,loc_name,height,wheelchair,natural,description,note,water,source:position,addr:suburb,note:de,artwork:title,building:material,roof:material,roof:shape,artwork,name:en,building:colour,roof:colour,roof:direction,building:levels,check_date,inscription,fixme,artist,shape_area,year_of_construction,operator,power,description:de,opening_hours,designation,artist:wikidata,was:natural,display,support,barometer,date,hygrometer,thermometer,source_ref,source:geometry,wheelchair:description,level,man_made,artist:wikipedia,artwork_subject,subject:wikidata,subject:wikipedia,source:geo,image:0,name_1,locomotive:type,construction_date,toilets:wheelchair,religion,source:description,tourism_1,playground,access,drinking_water,utility,ref,mapillary,leaf_type,backrest,colour,seats,information,architect,species,species:de,species:en,ele,artwork:location,artwork_date,object:housenumber,object:street,year,artist_name:ja,direction
OSM_MRN_tourism_artwork_4326_Point.1,POINT (9.143364 49.324149274999996),yes,memorial,stone,building,Mahnmal,artwork,https://www.mahnmal-neckarzimmern.de/,Q1885031,https://de.wikipedia.org/wiki/Mahnmal_Neckarzimmern,83627874,way,https://www.openstreetmap.org/way/83627874,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.2,POINT (8.718012766666666 49.414326733333326),,,,,,artwork,,,,133632667,way,https://www.openstreetmap.org/way/133632667,https://learnosm.org/de/beginner/,graffiti,footway,-1,yes,excellent,HiRes aerial imagery,concrete,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.3,POINT (8.466261073076925 49.48716407500001),,,,,Grupello-Pyramide,artwork,,Q1550876,https://de.wikipedia.org/wiki/Grupello-Pyramide,163841668,way,https://www.openstreetmap.org/way/163841668,https://learnosm.org/de/beginner/,sculpture,,,yes,,,,,fountain,Gabriel Grupello,http://de.wikipedia.org/wiki/Datei:Grupello-Pyramide_Mannheim.jpg,Category:Grupellopyramide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.4,POINT (8.609290285714286 49.471281457142844),,,,,Hans-Michael Kissel - Kinetische Objekte,artwork,www.kisselkinetik.de/,,,180604099,way,https://www.openstreetmap.org/way/180604099,https://learnosm.org/de/beginner/,,,,,,,,,,,,,Ladenburg,3a,68526,Kirchenstraße,yes,kisselkinetik@t-online.de,+49 6203 107185,+49 6203 15548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.5,POINT (8.614403925 49.47416155),,,,,Atelier Gudrun Schön-Stoll,artwork,http://www.schoen-stoll.de/,,,181645252,way,https://www.openstreetmap.org/way/181645252,https://learnosm.org/de/beginner/,,,,,,,,,,,,,Ladenburg,20,68526,Weinheimer Straße,yes,gudrunschenstoll@aol.com,,+49 6203 5949,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.6,POINT (8.6365328 49.509167678947364),yes,,,,,artwork,,,,185779815,way,https://www.openstreetmap.org/way/185779815,https://learnosm.org/de/beginner/,installation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.7,POINT (8.48721372857143 49.47876304285715),,,,,Mannheimer Himmelskugel,artwork,,,,187951305,way,https://www.openstreetmap.org/way/187951305,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Prof. Dr. Mo Edoga,https://commons.wikimedia.org/wiki/File:Kunstverein_Mannheim_2.JPG,,,,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.8,POINT (8.484322066666666 49.471902199999995),,,,,the Old can learn from the young can learn from the Old,artwork,,,,189945315,way,https://www.openstreetmap.org/way/189945315,https://learnosm.org/de/beginner/,mural,,-1,,,,,,,Herakut,,,,,,,,,,,,,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.9,POINT (8.448921924999999 49.318361141666664),,,sandstone;bronze,,Elementebrunnen,artwork,,,,219962010,way,https://www.openstreetmap.org/way/219962010,https://learnosm.org/de/beginner/,statue,,,,,,,,fountain,Franz-Werner Müller-Steinfurth,,,,,,,,,,,,,,Speyerbach-Brunnen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.10,POINT (8.432021675000001 49.32187565),,,steel,,Menora,artwork,,,,238385869,way,https://www.openstreetmap.org/way/238385869,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Wolf Spitzer,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.11,POINT (8.484423425000001 49.4711298625),,,,,Brothers helping Sisters helping…,artwork,,,,251816611,way,https://www.openstreetmap.org/way/251816611,https://learnosm.org/de/beginner/,mural,,-1,,,,,,,Herakut,,,,,,,,,,,,wall,2012,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.12,POINT (8.717912 49.41445755),,,,,,artwork,,,,253996776,way,https://www.openstreetmap.org/way/253996776,https://learnosm.org/de/beginner/,graffiti,footway,-1,yes,excellent,HiRes aerial imagery,concrete,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.13,POINT (9.43336138 49.41995838),yes,,metal,,Standpunkt (zur Betrachtung der Welt),artwork,https://www.skulpturenradweg.de/,,,270288150,way,https://www.openstreetmap.org/way/270288150,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Veronika Rettich,File:Veronika Rettich Standpunkt 01.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.14,POINT (9.40855075 49.41669105),,,,,Retrograde Umgestaltung,artwork,https://www.skulpturenradweg.de/index.php/die-skulpturen/23-skulpturen/29-06-retrograde-umgestaltung,,,270293033,way,https://www.openstreetmap.org/way/270293033,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Daniel Beerstecher,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.15,POINT (9.424982363636362 49.40273487272727),yes,,,,,artwork,https://www.skulpturenradweg.de/,,,270293034,way,https://www.openstreetmap.org/way/270293034,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Kestutis Svirnelis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.16,POINT (9.3904843 49.401759225),,,,,Paar im Park,artwork,https://www.skulpturenradweg.de/index.php/die-skulpturen/23-skulpturen/27-04-paar-im-park,Q114238292,,270293035,way,https://www.openstreetmap.org/way/270293035,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Jan Löchte,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.17,POINT (9.3907218 49.38490879999999),,,,,Hinab durch die Mitte,artwork,https://www.skulpturenradweg.de/index.php/die-skulpturen/23-skulpturen/28-05-hinab-durch-die-mitte,,,270293629,way,https://www.openstreetmap.org/way/270293629,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Jenny Rempel,,,,,,,,,,,,,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.18,POINT (9.328128871428572 49.454943071428566),yes,,,,Glück unterwegs auf der Suche nach,artwork,https://www.skulpturenradweg.de/index.php/die-skulpturen/23-skulpturen/24-glueck-unterwegs-auf-der-suche-nach,,,270298202,way,https://www.openstreetmap.org/way/270298202,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Elisabeth Howey,,,,,,,,,,,,,,,,,grass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.19,POINT (9.50222935 49.3884401),,,,,Gerüst,artwork,https://www.skulpturenradweg.de/index.php/die-skulpturen/23-skulpturen/35-12-geruest,,,273123988,way,https://www.openstreetmap.org/way/273123988,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Rudolf Reiber,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.20,POINT (9.502029685714286 49.41212594285714),,,,,,artwork,https://www.skulpturenradweg.de/index.php/die-skulpturen/23-skulpturen/36-13-ohne-titel,,,273123990,way,https://www.openstreetmap.org/way/273123990,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Andreas Kiessling,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.21,POINT (9.485608575 49.4481677),yes,,,,Manta,artwork,https://www.skulpturenradweg.de/index.php/die-skulpturen/23-skulpturen/39-16-manta,,,273123994,way,https://www.openstreetmap.org/way/273123994,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Stefan Rohrer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.22,POINT (8.6654546 49.4763719),,,,,Museum Theo Kerg,artwork,,,,308673189,node,https://www.openstreetmap.org/node/308673189,https://learnosm.org/de/beginner/,,,,,,,,,,,,,Schriesheim,52,69198,Talstraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.23,POINT (8.6717423 49.5494964),,,,,Weinheimer Reiterin,artwork,,,,310591026,node,https://www.openstreetmap.org/node/310591026,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.24,POINT (8.675893833333333 49.404052766666666),,,,,,artwork,,,,312561922,way,https://www.openstreetmap.org/way/312561922,https://learnosm.org/de/beginner/,mural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.25,POINT (8.7194764 49.6244064),,,,,Wegwarte,artwork,,,,317242991,node,https://www.openstreetmap.org/node/317242991,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granit, Friedrich Höfer, Reichelsheim-Laudenau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.26,POINT (8.697578599999998 49.29318228461538),,,,,Stehkragen,artwork,,,,319463793,way,https://www.openstreetmap.org/way/319463793,https://learnosm.org/de/beginner/,sculpture,,,,,,,,fountain,,,,,,,,,,,,,,1994,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.27,POINT (8.560337566666668 49.28622352222223),,,,,,artwork,,,,332744193,way,https://www.openstreetmap.org/way/332744193,https://learnosm.org/de/beginner/,mural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.28,POINT (8.560263944444445 49.28630648888889),,,,,,artwork,,,,332744195,way,https://www.openstreetmap.org/way/332744195,https://learnosm.org/de/beginner/,mural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.29,POINT (8.560129366666665 49.28625032222222),,,,,,artwork,,,,332744196,way,https://www.openstreetmap.org/way/332744196,https://learnosm.org/de/beginner/,mural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.30,POINT (7.9544551 49.1049997),,,,,Wald-Xylophon,artwork,,,,338813523,node,https://www.openstreetmap.org/node/338813523,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.31,POINT (8.7139309 49.625871),,,,,Stein-Skulptur,artwork,,,,344515318,node,https://www.openstreetmap.org/node/344515318,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.32,POINT (8.417713880952382 49.3272303904762),,,bronze,,Brunnen Berliner Platz,artwork,,,,344609714,way,https://www.openstreetmap.org/way/344609714,https://learnosm.org/de/beginner/,installation,,,,,,,,fountain,Franz-Werner Müller-Steinfurth,,,,,,,,,,,,,1977,,,,water,,rebuild 2013,fountain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.33,POINT (8.417563725 49.32737915),,memorial,concrete;bronze,stele,Stele mit Berliner Bär,artwork,,,,344609715,way,https://www.openstreetmap.org/way/344609715,https://learnosm.org/de/beginner/,statue,,,,,,,,,Franz-Werner Müller-Steinfurth,,,,,,,,,,,,,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.34,POINT (9.3683011 49.5833641),,,,,,artwork,,,,349014370,node,https://www.openstreetmap.org/node/349014370,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.35,POINT (8.6772256 49.4048641),,,,,S-Printing Horse,artwork,,Q1746087,https://de.wikipedia.org/wiki/S-Printing_Horse,357311026,node,https://www.openstreetmap.org/node/357311026,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Jürgen Goertz,,,,,,,,,,,,,2000,,,yes,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.36,POINT (8.138795 49.3526848),,,,,Elwetritschenbrunnen,artwork,,,,359850385,node,https://www.openstreetmap.org/node/359850385,https://learnosm.org/de/beginner/,,,,,,,,,fountain,Gernot Rumpf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.37,POINT (8.6723159 49.4508597),,,,,Steinbrecher,artwork,,,,364132905,node,https://www.openstreetmap.org/node/364132905,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.38,POINT (8.7766228 49.6019809),,,,,Puppenstube Jeck,artwork,,,,367039459,node,https://www.openstreetmap.org/node/367039459,https://learnosm.org/de/beginner/,,,,,,,,,,,,,Rimbach,13a,64668,Am Bannelsberg,,,,,DE,,,,,,,,,,,Zotzenbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.39,POINT (8.671616 49.4150555),,,steel,,Stadien einer Entfaltung,artwork,,,,384066755,node,https://www.openstreetmap.org/node/384066755,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Jörg Umrath,,,,,,,,,,,,,1986,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.40,POINT (8.7775936 49.6787116),,,,,Odenwaldlandschaft,artwork,https://www.ortwin-zeidler.de/,,,392092269,node,https://www.openstreetmap.org/node/392092269,https://learnosm.org/de/beginner/,painting,,,,,,,,,"Ortwin Zeidler, Mannheim",,,,,,,,,,,,,,,,,,,,,,,Dispersion auf Holz.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.41,POINT (8.1032833 49.2170156),,,,,Hoch hinaus,artwork,,,,392226737,node,https://www.openstreetmap.org/node/392226737,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.42,POINT (8.1047788 49.2172088),,,,,,artwork,,,,392226738,node,https://www.openstreetmap.org/node/392226738,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weinharfe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.43,POINT (8.527246425 49.411916725000005),,,steel,,,artwork,,,,396600026,way,https://www.openstreetmap.org/way/396600026,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Dr. Kurt Fleckenstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.44,POINT (8.467299 49.487416825),,memorial,,sculpture,Gedenkskulptur für die in Mannheim ermordeten Juden,artwork,,,https://de.wikipedia.org/wiki/Glaskubus_(Mahnmal in Mannheim),398942396,way,https://www.openstreetmap.org/way/398942396,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Jochen Kitzbihler,https://de.wikipedia.org/wiki/Datei:Gedenkskulptur_Kitzbihler_Mannheim_03.jpg,,,,,,memorial,,,,,,2003,,3,yes,,,,,,,,,glass,glass,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.45,POINT (8.6444394 49.6593058),,wayside_cross,,,,artwork,,,,418333253,node,https://www.openstreetmap.org/node/418333253,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.46,POINT (8.1058305 49.2190716),,,,,,artwork,,,,424961809,node,https://www.openstreetmap.org/node/424961809,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Die Erde ist keine vollkommene Kugel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.47,POINT (8.625023 49.4014147),,,,,,artwork,,,,433220097,node,https://www.openstreetmap.org/node/433220097,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.48,POINT (8.3678664 49.6292972),,,,,Siegfrieds Grab,artwork,,,,443785232,node,https://www.openstreetmap.org/node/443785232,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.49,POINT (8.7795862 49.5472915),,,,,Plexter,artwork,,,,448424589,node,https://www.openstreetmap.org/node/448424589,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,"Stefanie Welk, Neckargemünd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.50,POINT (8.7799478 49.5485383),,,,,Stille,artwork,,,,448450134,node,https://www.openstreetmap.org/node/448450134,https://learnosm.org/de/beginner/,,,,,,,,,,"Markus Sauermann, Guntersblum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.51,POINT (8.7809657 49.5497381),,,,,Welle,artwork,,,,448450167,node,https://www.openstreetmap.org/node/448450167,https://learnosm.org/de/beginner/,,,,,,,,,,"Helga Palasser, Feldkirchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.52,POINT (8.4288942 49.316949199999996),,,,,,artwork,,,,451481608,way,https://www.openstreetmap.org/way/451481608,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.53,POINT (8.7413776 49.6851165),,,,,Die kleine Kunstwerkstatt,artwork,,,,452618579,node,https://www.openstreetmap.org/node/452618579,https://learnosm.org/de/beginner/,,,,,,,,,,,,,Lindenfels,4,64678,Forststraße,,,,,DE,,,,,,,,,,,Seidenbuch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.54,POINT (8.432696971428573 49.319859542857145),,,,,Die Goldwäscherin,artwork,,,,457734731,way,https://www.openstreetmap.org/way/457734731,https://learnosm.org/de/beginner/,statue,,,,,,,,fountain,Martin Mayer,,,,,,,,,,,,,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.55,POINT (8.02909061 49.2494456),,memorial,,,Naturquelle Zimmerbrunnen,artwork,,Q15828242,https://de.wikipedia.org/wiki/Liste_der Naturdenkmale in Böchingen,486876889,way,https://www.openstreetmap.org/way/486876889,https://learnosm.org/de/beginner/,architecture,,,,,,,,,,,,,,,,,,,,,,1927,,,,,Naturdenkmal: Gefasste Naturquelle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.56,POINT (8.438266 49.3166878),,,,,Kulturhof Flachsgasse,artwork,,,,513741268,node,https://www.openstreetmap.org/node/513741268,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.57,POINT (8.4293161 49.314988),,,stone,,Verbum domini manet in aeternum,artwork,,,,560166978,node,https://www.openstreetmap.org/node/560166978,https://learnosm.org/de/beginner/,installation,,,,,,,,fountain,Wolfgang Kubach; Anna Kubach-Wilmsen,,,,,,,,,,,,,,Steinerne Schriftenrolle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.58,POINT (8.4426792 49.3187448),,memorial,bronze,statue,Nikolausstatue,artwork,,,,599343833,node,https://www.openstreetmap.org/node/599343833,https://learnosm.org/de/beginner/,statue,,,,,,,,,Wolf Spitzer,https://commons.wikimedia.org/wiki/File:20111127Speyer33.jpg,,,,,,,,,,,,1993-12-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.59,POINT (8.0094299 49.3830499),,,,,Spitzer Stein,artwork,,,,620024907,node,https://www.openstreetmap.org/node/620024907,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steinsetzungsprojekt der Volkhochschule Lambrecht 2004,,,,,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.60,POINT (8.6729011 49.4171164),,,bronze,,Catenan,artwork,,,,645799540,node,https://www.openstreetmap.org/node/645799540,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Klaus Horstmann-Czech,,,,,,,,,,,,,2009,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.61,POINT (8.415907036363636 49.316234168181815),,,concrete,,Großer Sprengring,artwork,,,,655280972,way,https://www.openstreetmap.org/way/655280972,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,Franz-Werner Müller-Steinfurth,,,,,,,,,,,,,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.62,POINT (8.4197919 49.316953725000005),,,,,,artwork,,,,664841582,way,https://www.openstreetmap.org/way/664841582,https://learnosm.org/de/beginner/,sculpture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.63,POINT (7.9846998 49.3942178),,,,,Stein der Begegnung,artwork,,,,667071404,node,https://www.openstreetmap.org/node/667071404,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steinsetzungsprojekt der Volkshochschule Lambrecht 2004,,,,,,,,,,stone,Stone of Meeting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_tourism_artwork_4326_Point.64,POINT (9.427764100000001 49.4306726),,,,,Adams Grab,artwork,,,,672974749,way,https://www.openstreetmap.org/way/672974749,https://learnosm.org/de/beginner/,architecture,,,,,,,,,Emil Wachter,,,,,,,yes,,,,,,,,4,,,,,,,,,,concrete,concrete,skillion,,,grey,grey,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,