FID,geom,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,amenity,building,building:material,contact:phone,contact:website,name,roof:shape,type,wheelchair,wheelchair:description,wikidata,osm_id,osm_type,editlink,tutoriallink,operator,operator:type,source,community_centre,addr:suburb,website,addr:housename,email,fax,internet_access,internet_access:fee,phone,source:addr,building:basement_opening,building:first_level_height,building:levels,building:waterproof_bulk,check_date:opening_hours,opening_hours:signed,community_centre:for,sport,denomination,religion,note,leisure,wikipedia,wikipedia:de,start_date,toilets:wheelchair,building:apartments,historic,max_age,opening_hours,check_date,loc_name,source:geometry,building:colour,height,image,roof:levels,smoking,roof:colour,fixme,postal_code,int_name,brand,club,operator:wikidata,lastcheck,tourism,office,architect,description,old_name,heritage,source:housenumber,alt_name,short_name,contact:email,building:levels:underground,building:roof:levels,building:roof:type,roof:material,min_age,removed:amenity,removed:kindergarten,removed:name,removed:website,brand:wikidata,service_times,wikimedia_commons,source:address,roof:height,addr:place,roof:orientation,shop,disused:amenity,landuse,building:roof,name:ar,name:etymology:wikidata,wheelchair:website,community_center:for,layer,lgbtq,location,level,diet:vegan,social_facility,social_facility:for,toilets,toilets:access,contact:instagram,facebook,contact:facebook
OSM_MRN_amenity_community_centre_4326_Point.1,POINT (8.424591231034482 49.318171837931025),Speyer,DE,33,67346,Obere Langgasse,community_centre,public,plaster,+49 6232 142840,http://www.speyer.de/,Stadthalle Speyer,flat,multipolygon,yes,"3 Stufen, schwellelose Rampe beim Haupteingang vorhanden, Behindertentoilette vorhanden, 4 Behindertenparkplätze",Q61814271,1566302,relation,https://www.openstreetmap.org/relation/1566302,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.2,POINT (8.620791537499999 49.68193749583333),,,,,,community_centre,yes,,,,Bürgerhaus,,multipolygon,,,,3963057,relation,https://www.openstreetmap.org/relation/3963057,https://learnosm.org/de/beginner/,Stadt Bensheim,public,Bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.3,POINT (8.58572193076923 49.598168976923084),,,8,,Lampertheimer Straße,community_centre,yes,,,,Katholisches Gemeindezentrum,,multipolygon,,,,6848777,relation,https://www.openstreetmap.org/relation/6848777,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.4,POINT (8.279996033333333 49.19136391666667),Bellheim,DE,98,,Große Kirchstraße,community_centre,yes,,,,Pfarr- und Jugendheim St. Michael,,,,,,24788786,way,https://www.openstreetmap.org/way/24788786,https://learnosm.org/de/beginner/,,,,parish_hall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.5,POINT (8.4459999 49.6641158),Bürstadt,DE,1,68642,Waldstraße,community_centre,,,,,Bürgerhaus Bobstadt,,,,,,26914408,node,https://www.openstreetmap.org/node/26914408,https://learnosm.org/de/beginner/,,,,,Bobstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.6,POINT (8.655829414285714 49.344587414285705),Sandhausen,DE,141,69207,Bahnhofstraße,community_centre,yes,,,,Vereinshaus II,,,,,,27578545,way,https://www.openstreetmap.org/way/27578545,https://learnosm.org/de/beginner/,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.7,POINT (8.380905180000003 49.45353795999999),Ludwigshafen am Rhein,,2,67067,Grünstadter Straße,community_centre,yes,,,,Julius Hetterich Saal,,,,,,28177214,way,https://www.openstreetmap.org/way/28177214,https://learnosm.org/de/beginner/,Kulturverein 3-2-1 e.V.,,,,,https://skz-kiste.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.8,POINT (8.090602599999999 49.19096413333333),Landau in der Pfalz,DE,14,76829,Barbarossastraße,community_centre,yes,,,,Siedlerheim,,,,,,28664682,way,https://www.openstreetmap.org/way/28664682,https://learnosm.org/de/beginner/,,,Bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.9,POINT (8.737072583333333 49.60135313888889),Mörlenbach,DE,1,69509,Schulstraße,community_centre,public,,,,Bürgerhaus,,,yes,,,28857535,way,https://www.openstreetmap.org/way/28857535,https://learnosm.org/de/beginner/,Gemeinde Mörlenbach,,,,,,Bürgerhaus,j.klee@moerlenbach.de,+49-6209-808-69,wlan,no,+49-6209-808-66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.10,POINT (8.72631685 49.247561600000004),Mühlhausen,,6,69242,Schulstraße,community_centre,yes,,,,Bürgerhaus,,,,,,28944290,way,https://www.openstreetmap.org/way/28944290,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.11,POINT (8.7237699 49.2443126),,,,,,community_centre,yes,,,,Kraichgauhalle,,,,,,29732961,way,https://www.openstreetmap.org/way/29732961,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.12,POINT (8.726504607692307 49.25001486923076),Mühlhausen,DE,12,69242,Untere Mühlstraße,community_centre,yes,,,,St. Bernardushalle,,,,,,29733471,way,https://www.openstreetmap.org/way/29733471,https://learnosm.org/de/beginner/,,,,,,,,,,,,,"LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.13,POINT (8.27357094047619 49.09355342142858),Jockgrim,DE,24,76751,Untere Buchstraße,community_centre,yes,,,,Bürgerhaus,,,,,,30979017,way,https://www.openstreetmap.org/way/30979017,https://learnosm.org/de/beginner/,,,,village_hall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.14,POINT (8.6858415 49.427436625000006),Heidelberg,,15,69121,Dossenheimer Landstraße,community_centre,public,,,,Carl Rottmann Saal,,,,,,31309582,way,https://www.openstreetmap.org/way/31309582,https://learnosm.org/de/beginner/,,,,,,,Musik- und Singschule Heidelberg,,,,,,,yes,0,2,no,2023-08-25,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.15,POINT (8.56897212 49.654446050000004),,,,,,community_centre,yes,,,,Paul-Schnitzer-Saal,,,,,,38491378,way,https://www.openstreetmap.org/way/38491378,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.16,POINT (7.931315100000001 49.11431488181818),Birkenhördt,,,76889,Hauptstraße,community_centre,yes,,,,Dorfgemeinschaftshaus,,,,,,39792979,way,https://www.openstreetmap.org/way/39792979,https://learnosm.org/de/beginner/,,,,,,,Dorfgemeinschaftshaus,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.17,POINT (8.151418 49.54034056),Kleinkarlbach,,46,67271,Hauptstraße,community_centre,yes,,,,Dorfgemeinschaftshaus DGH,,,,,,40858306,way,https://www.openstreetmap.org/way/40858306,https://learnosm.org/de/beginner/,Gemeinde Kleinkarlbach,,,,,https://kleinkarlbach.de/gemeinde/offentliche-einrichtungen/dgh/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.18,POINT (8.42997007142857 49.34779145714286),Speyer,DE,4,67346,Am Anger,community_centre,yes,,,,Schwesternhaus St. Konrad,,,,,,43333216,way,https://www.openstreetmap.org/way/43333216,https://learnosm.org/de/beginner/,,,,parish_hall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.19,POINT (8.677663691666668 49.37799340833333),Heidelberg,DE,5,69126,Erlenweg,community_centre,yes,,,,Kinder- und Jugendtreff Hasenleiser,,,,,,45929974,way,https://www.openstreetmap.org/way/45929974,https://learnosm.org/de/beginner/,,,,,,https://www.jugendtreff-hasenleiser.de/,,,,,,,,,,,,,,child;juvenile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.20,POINT (8.26841834 49.11031365),Rheinzabern,DE,8,76764,An der Freizeitanlage,community_centre,yes,,,,Schützenhaus,,,,,,46772949,way,https://www.openstreetmap.org/way/46772949,https://learnosm.org/de/beginner/,,,,club_home,,,,,,,,,,,,,,,,,shooting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.21,POINT (8.271543225 49.1147083375),Rheinzabern,DE,2,76764,Am Sportplatz,community_centre,yes,,,,Paul-Fagius-Gemeindezentrum,,,,,,46772973,way,https://www.openstreetmap.org/way/46772973,https://learnosm.org/de/beginner/,,,,parish_hall,,,,,,,,,,,,,,,,,,protestant,christian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.22,POINT (8.277659609999999 49.116578589999996),,,,,,community_centre,yes,,,,Turn- und Festhalle,,,,,,46773041,way,https://www.openstreetmap.org/way/46773041,https://learnosm.org/de/beginner/,,,,village_hall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.23,POINT (9.287715399999998 49.44227826666667),Seckach,DE,6,74743,Bildweg,community_centre,hall,,,,Schloßgarten Halle,,,yes,,,48646600,way,https://www.openstreetmap.org/way/48646600,https://learnosm.org/de/beginner/,,,,,Großeicholzheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.24,POINT (8.260155757142858 49.0508493357143),,,,,,community_centre,yes,,,,Bienwaldhalle,,,,,,52031573,way,https://www.openstreetmap.org/way/52031573,https://learnosm.org/de/beginner/,,,,community_hall,,,,,,,,,,,,,,,,,multi,,,Die Bienwaldhalle hat 2 Adressen: Ottstraße 52 und Am Bienwald 3. Bis zur Klärung bitte beide Adressen zugeordnet lassen.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.25,POINT (8.251244284210527 49.05256558947369),Wörth am Rhein,,1A,76744,Am Festplatz,community_centre,public,,,,Festhalle Wörth,,,,,,52031696,way,https://www.openstreetmap.org/way/52031696,https://learnosm.org/de/beginner/,,,,village_hall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.26,POINT (8.244988326923076 49.01896413076924),Hagenbach,DE,1a,76767,Am Stadtrand,community_centre,yes,,,,Kulturzentrum am Stadtrand,,,,,,52107966,way,https://www.openstreetmap.org/way/52107966,https://learnosm.org/de/beginner/,,,,community_hall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.27,POINT (8.412913275 49.491412694999994),Ludwigshafen am Rhein,DE,89,67063,Erzbergerstraße,community_centre,yes,,,,Friedrich-Ebert-Halle,,,yes,,Q929868,52562773,way,https://www.openstreetmap.org/way/52562773,https://learnosm.org/de/beginner/,,,estimation,,,,,,,,,,,,,,,,,,multi,,,,sports_centre,https://de.wikipedia.org/wiki/Friedrich-Ebert-Halle,Friedrich-Ebert-Halle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.28,POINT (8.269388625000001 49.109843225),Rheinzabern,DE,10,76764,An der Freizeitanlage,community_centre,yes,,,,Angelsportverein,,,,,,60001637,way,https://www.openstreetmap.org/way/60001637,https://learnosm.org/de/beginner/,,,,club_home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.29,POINT (8.468277632432432 49.44943901621622),Mannheim,DE,"215, 217",68199,Rheingoldstraße,community_centre,yes,,,,Rheingoldhalle Mannheim,,,,,,64917711,way,https://www.openstreetmap.org/way/64917711,https://learnosm.org/de/beginner/,,,,,,http://www.rheingoldhalle-mannheim.com/,,info@sms-media-i-m-s.de,+49 621 84309876,,,+49 621 84309875,,,,,,,,,,,,,,,,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.30,POINT (8.445891977777778 49.31270064444445),,,,,,community_centre,yes,,,,Forum im Technik Museum,,,,,,75490837,way,https://www.openstreetmap.org/way/75490837,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.31,POINT (8.029135880000002 49.16430080000001),,,,,,community_centre,yes,,,,Kaiserberg Halle,,,yes,"Kleine Aufstiegsbahn, mit WC auf erster Ebene. Umgebung ist asphaltiert, jedoch ein wenig uneben.",,83516834,way,https://www.openstreetmap.org/way/83516834,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,multi,,,,sports_centre,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.32,POINT (9.558077375 49.430788725),Ravenstein,,19a,74747,Uhlandstraße,community_centre,yes,,,,Gemeinschaftshaus,,,,,,88024930,way,https://www.openstreetmap.org/way/88024930,https://learnosm.org/de/beginner/,,,Bing,,Oberwittstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.33,POINT (9.556666175 49.43055125),Ravenstein,,4,74747,Uhlandstraße,community_centre,yes,,,,Farrestall Wittscht e.V.,,,,,,88181769,way,https://www.openstreetmap.org/way/88181769,https://learnosm.org/de/beginner/,,,Bing,youth_centre,Oberwittstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.34,POINT (8.6873433625 49.4279582625),Heidelberg,,5,69121,Dossenheimer Landstraße,community_centre,residential,,,,Altes Rathaus Handschuhsheim,,,no,,Q15841781,88723418,way,https://www.openstreetmap.org/way/88723418,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,yes,0.1,2,no,,no,,,,,,,https://de.wikipedia.org/wiki/Rathaus_(Handschuhsheim),,,,2,building,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.35,POINT (8.686813666666668 49.39615285),Heidelberg,DE,87,69115,Römerstraße,community_centre,,,,,Haus der Jugend,,,,,,89221699,way,https://www.openstreetmap.org/way/89221699,https://learnosm.org/de/beginner/,,,,youth_centre,,https://hausderjugend-hd.de/,,,,,,,,,,,,,,child;juvenile,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.36,POINT (8.2647202 49.052236975),Wörth am Rhein,DE,,76744,Zügelstraße,community_centre,yes,,,,Altes Schützenhaus,,,,,,90123573,way,https://www.openstreetmap.org/way/90123573,https://learnosm.org/de/beginner/,Stadt Wörth,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.37,POINT (8.688438480769229 49.39013089615383),Heidelberg,DE,29/1,69126,Rheinstraße,community_centre,yes,,,,Markushaus,,,,,,92726005,way,https://www.openstreetmap.org/way/92726005,https://learnosm.org/de/beginner/,Evangelische Markusgemeinde,religious,,,,,,,,,,,,,,,,,,,,protestant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.38,POINT (8.573228689189188 49.387041372972966),Schwetzingen,,38,68723,Mannheimer Straße,community_centre,yes,,,,Lutherhaus,,,yes,,,93179803,way,https://www.openstreetmap.org/way/93179803,https://learnosm.org/de/beginner/,,,,,,http://www.evkircheschwetzingen.de/,,schwetzingen@kbz.ekiba.de,+49 6202 127241,,,+49 6202 127240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.39,POINT (8.254693842857142 49.363256157142864),Haßloch,DE,64,67454,Langgasse,community_centre,yes,,,,Bürgerbüro,,,,,,94973087,way,https://www.openstreetmap.org/way/94973087,https://learnosm.org/de/beginner/,Gemeinde Haßloch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mo,Tu,Th 08:00-18:00; We,Fr 08:00-12:00; Sa 09:00-12:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.40,POINT (8.359509675 49.44482539375001),Mutterstadt,,1,67112,Bohligstraße,community_centre,yes,,,,Palatinum,,,yes,,,95329157,way,https://www.openstreetmap.org/way/95329157,https://learnosm.org/de/beginner/,Eigenbetrieb der Gemeinde Mutterstadt,,,,,http://www.palatinum-mutterstadt.de/palatinum_mutterstadt/Home/,Palatinum,palatinum-mutterstadt@t-online.de,+49 6234 9270530,,,+49 6234 927050,,,,,,,,,,,,,,,,,,,,,,2023-10-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.41,POINT (8.383954166666667 49.41932513333333),,,,,,community_centre,yes,,,,JugendKulturzentrum Limburgerhof,,,,,,95412478,way,https://www.openstreetmap.org/way/95412478,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.42,POINT (8.577636863636364 49.37998871363636),Schwetzingen,DE,51,68723,Marstallstraße,community_centre,civic,,,,Vereinshaus Bassermann,,,,,,95775567,way,https://www.openstreetmap.org/way/95775567,https://learnosm.org/de/beginner/,,,,,,,Vereinshaus Bassermann,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bassermannhaus,Bing 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.43,POINT (8.583181375 49.3705584375),Oftersheim,DE,3,68723,Bismarckstraße,community_centre,yes,,,,Josefshaus,,,,,,98505059,way,https://www.openstreetmap.org/way/98505059,https://learnosm.org/de/beginner/,Katholische Kirchengemeinde Schwetzingen,religious,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.44,POINT (9.426627748000001 49.43276134799999),Osterburken,,1,74706,Adolf-Zimmermann-Platz,community_centre,public,,,,Baulandhalle,,,yes,,,101531886,way,https://www.openstreetmap.org/way/101531886,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,"""keine regulären Öffnungszeiten""",,,,beige,6,File:Baulandhalle Osterburken 01.jpg,1,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.45,POINT (8.35765795 49.551224075),Frankenthal (Pfalz),,10,67227,Wilhelm-Hauff-Straße,community_centre,yes,,,,Spiel- und Lernstube Nordend,,,,,,102830169,way,https://www.openstreetmap.org/way/102830169,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.46,POINT (8.353692558823528 49.125207870588234),Leimersheim,DE,,76774,Rheinstraße,community_centre,yes,,,,Sport- und Freizeithalle Leimersheim,,,,,,103332826,way,https://www.openstreetmap.org/way/103332826,https://learnosm.org/de/beginner/,Ortsgemeinde Leimersheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.47,POINT (8.11065294 49.244973380000005),,,,,,community_centre,,,,,Sportverein Roschbach,,,,,,103734788,way,https://www.openstreetmap.org/way/103734788,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,soccer,,,,sports_centre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.48,POINT (8.468113186363636 49.50732680000001),Mannheim,DE,63,68169,Erlenstraße,community_centre,yes,,,,Jugendhaus Erlenhof,,,,,,104411646,way,https://www.openstreetmap.org/way/104411646,https://learnosm.org/de/beginner/,,,,youth_centre,,https://erlenhof.majo.de/,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.49,POINT (8.60645395 49.446141250000004),Edingen-Neckarhausen,DE,9,68535,Kolpingstraße,community_centre,yes,,,,Katholisches Pfarrheim,,,,,,104649964,way,https://www.openstreetmap.org/way/104649964,https://learnosm.org/de/beginner/,,,,,Edingen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.50,POINT (8.619866875 49.398619775),Eppelheim,DE,31,69214,Schwetzinger Straße,community_centre,yes,,,,"Jugendhaus ""Altes Wasserwerk""",,,,,,104796397,way,https://www.openstreetmap.org/way/104796397,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Es sind 3 Telefonnummern angegeben, an die man sich wenden kann, falls die Räume nicht offen wären. Ansonsten keine weiteren Infos.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.51,POINT (8.631322116666666 49.399843294444445),,DE,33,,Blumenstraße,community_centre,yes,,,,Katholisches Gemeindezentrum St. Franziskus,,,,,,107123645,way,https://www.openstreetmap.org/way/107123645,https://learnosm.org/de/beginner/,,,Bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.52,POINT (8.630668686666667 49.40159104666667),Eppelheim,DE,54,69214,Hauptstraße,community_centre,yes,,,,Evangelisches Gemeindehaus,,,yes,,,107123655,way,https://www.openstreetmap.org/way/107123655,https://learnosm.org/de/beginner/,,,Bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.53,POINT (9.3259749 49.52398526923077),,,,,,community_centre,public,,,,Stadthalle Buchen,,,limited,,,107828943,way,https://www.openstreetmap.org/way/107828943,https://learnosm.org/de/beginner/,,,,events_venue,,http://www.stadthalle-buchen.de/,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,2023-06-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.54,POINT (8.793681000000001 49.66541213000001),Fürth,DE,5,64658,Im Ort,community_centre,public,,,,DGH,,,,,,108125676,way,https://www.openstreetmap.org/way/108125676,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.55,POINT (8.801455416666668 49.658735275000005),Fürth,DE,19,64658,Am Kröckelbach,community_centre,yes,,,,Dorfgemeinschaftshaus Kröckelbach,,,,,,108987288,way,https://www.openstreetmap.org/way/108987288,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_community_centre_4326_Point.56,POINT (9.204943600000002 49.53600426666666),Mudau,DE,1,69427,Jahnstraße,community_centre,yes,,,,Odenwaldhalle,,,,,,109580624,way,https://www.openstreetmap.org/way/109580624,https://learnosm.org/de/beginner/,,,,events_venue,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,"Maps4BW, LGL, www.lgl-bw.de",,,File:Mudau_Odenwaldhalle.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,