FID,geom,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,amenity,building,building:colour,contact:website,height,indoor_seating,name,opening_hours,outdoor_seating,phone,roof:colour,smoking,source:geometry,wheelchair,osm_id,osm_type,editlink,tutoriallink,image,toilets:wheelchair,check_date,contact:facebook,contact:instagram,internet_access,internet_access:fee,operator,payment:cash,air_conditioning,email,payment:credit_cards,payment:debit_cards,website,shop,check_date:opening_hours,opening_hours:signed,level,old_name,craft,tourism,brewery,smoking:outside,cuisine,building:levels,racket:rental,survey:date,last_check,description,old_amenity,old_cuisine,old_website,start_date,min_age,fax,note,removed:opening_hours,update,mobile,happy_hours,lastcheck,menu_languages,number_of_menulanguages,outdoor,roof:shape,sport,takeaway,contact:phone,source,source:date,drink:wine,contact:email,addr:place,wheelchair:description,man_made,surveillance,drink:absinthe,dog,opening_hours:covid19,diet:vegetarian,self_service,addr:housename,old_name2,shisha,lgbtq,beer_garden,name:de,name:en,addr:suburb,alt_name,food,designation,drink:cocktail,layer,contact:fax,access
MRN_OSM_amenity_bar_4326_Point.1,POINT (8.663946577777777 49.29251059999999),Walldorf,DE,1,69190,Impexstraße,bar,yes,grey,http://www.metropolis-walldorf.de,8,yes,Metropolis,"Su-Th 11:00-24:00; Fr,Sa 11:00-02:00",yes,+49 6227 381757,brown,no,Datenquelle: LGL:www.lgl-bw.de,limited,34038150,way,https://www.openstreetmap.org/way/34038150,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.2,POINT (9.323317183333334 49.51513008333333),Buchen (Odenwald),DE,4,74722,Am Hohen Markstein,bar,commercial,,,,,Halli Galli,,,,,,,no,107442817,way,https://www.openstreetmap.org/way/107442817,https://learnosm.org/de/beginner/,File:Disco_Halli_Galli.JPG,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.3,POINT (8.3468178 49.5269218),Frankenthal (Pfalz),,20a,67227,Flomersheimer Straße,bar,yes,,,,,Sky Lounge,,,,,,,,156728255,way,https://www.openstreetmap.org/way/156728255,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.4,POINT (8.376239674999999 49.5718598),,,,,,bar,yes,,https://beachbar-silbersee.de/,,,Beachbar am Silbersee,12:00+,yes,,,yes,,yes,193218779,way,https://www.openstreetmap.org/way/193218779,https://learnosm.org/de/beginner/,,,2023-08-21,https://www.facebook.com/Beachbar-am-Silbersee-100352798897586,beachbarsilbersee,wlan,no,Silbersee Gastro GmbH,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.5,POINT (8.6389747625 49.54377725),Weinheim,DE,6,69469,Breslauer Straße,bar,apartments,,,,,Burgblick,,,,,,,,197513645,way,https://www.openstreetmap.org/way/197513645,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.6,POINT (8.467187933333333 49.498842333333336),Mannheim,,9,68169,Alphornstraße,bar,yes,,,,yes,KIOSK,Tu-Th 17:00-23:00; Fr 17:00-01:00; Sa 16:00-01:00; Su 16:00-20:00,yes,,,outside,,yes,209497671,way,https://www.openstreetmap.org/way/209497671,https://learnosm.org/de/beginner/,,,,,kiosk_ma,,,,,no,post@kiosk.ma,no,no,https://www.kiosk.ma/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.7,POINT (8.36248048 49.6441297),Worms,DE,59,67547,Mainzer Straße,bar,yes,,,,,Bistro,,,,,,,,210796739,way,https://www.openstreetmap.org/way/210796739,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.8,POINT (9.1335585 49.3181409),Neckarzimmern,,35,74865,Hauptstraße,bar,yes,,,,,Altes Rathaus,,,+49 6261 9360915,,,,no,261912093,way,https://www.openstreetmap.org/way/261912093,https://learnosm.org/de/beginner/,,,,,,,,Gabriele Müller,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.9,POINT (9.3898156 49.404581685714284),Adelsheim,,25,74740,Marktstraße,bar,apartments,,,,,Pilsbar Kek,,,,,,,,275631164,way,https://www.openstreetmap.org/way/275631164,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.10,POINT (8.7954215 49.3945973),Neckargemünd,DE,7,69151,Bahnhofstraße,bar,,,,,,Bender's Bar,"Su-Fr,PH 16:00-24:00; Sa 15:00-24:00",,+49 6223 868977,,,,limited,283617965,node,https://www.openstreetmap.org/node/283617965,https://learnosm.org/de/beginner/,,no,,,,,,,,,,,,https://www.benders-bar.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.11,POINT (8.3314161 49.6549224),,,59,,Herrnsheimer Hauptstraße,bar,,,,,,NEPOMUK,,,,,,,,292087404,node,https://www.openstreetmap.org/node/292087404,https://learnosm.org/de/beginner/,,,2024-03-30,,,,,,,,,,,,vine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.12,POINT (8.6341892 49.4009359),Eppelheim,,1,69214,Hildastraße,bar,,,,,,SAAB'S,,,,,,,yes,307061559,node,https://www.openstreetmap.org/node/307061559,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.13,POINT (8.436214912499999 49.4911583375),Ludwigshafen am Rhein,,21,67063,Hemshofstraße,bar,yes,,,,yes,Hemshof Bar and Lounge,,yes,,,yes,,,315714134,way,https://www.openstreetmap.org/way/315714134,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,2023-10-15,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.14,POINT (8.693748 49.4136336),Heidelberg,DE,5,69120,Neuenheimer Landstraße,bar,,,,,,Canoa Bar,,,,,,,no,317580850,node,https://www.openstreetmap.org/node/317580850,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.15,POINT (8.8049601 49.3835281),Neckargemünd,,44,69151,Im Spitzerfeld,bar,,,,,,Tobago,,,,,,,yes,317982769,node,https://www.openstreetmap.org/node/317982769,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,http://tobago-bar.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.16,POINT (8.6852818 49.4066764),Heidelberg,,9,69115,Alte Glockengießerei,bar,,,,,,Schilling Roofbar,"Tu-Th,Su 18:00-24:00, Fr 18:00-02:00, Sa 17:00-02:00",,,,,,yes,332582913,node,https://www.openstreetmap.org/node/332582913,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,https://schillingroofbar.com/,,,,7,turmBAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.17,POINT (8.219387025000001 49.5356412),,,,,,bar,yes,,,,,Weinbar Dietrich,,,,,,,limited,354842077,way,https://www.openstreetmap.org/way/354842077,https://learnosm.org/de/beginner/,,no,,,,,,,,,,,,,,,,,,winery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.18,POINT (9.073906175000001 49.3986095625),Neckargerach,DE,26,69437,Bahnhofstraße,bar,yes,,,,,Zur Eisenbahn,,,+49 6263 255,,,,no,387051354,way,https://www.openstreetmap.org/way/387051354,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,guest_house,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.19,POINT (8.140445375 49.353267925),Neustadt an der Weinstraße,,3,67433,Karl-Helfferich-Straße,bar,yes,,,,,Star Lounge,,,,,,,,389936201,way,https://www.openstreetmap.org/way/389936201,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.20,POINT (8.7798082 49.6840392),Lindenfels,DE,12,64678,Burgstraße,bar,,,,,,Ye Old Carriage Inn,"We,Fr,Sa 21:00+",,+49 6255 1597,,isolated,,,392079231,node,https://www.openstreetmap.org/node/392079231,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,http://www.yeoldcarriageinn.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.21,POINT (8.7103609 49.4123798),Heidelberg,,5,69117,Marktplatz,bar,,,,,,Maxbar,"Mo-Fr 08:00-01:00, Sa 08:00-02:00, Su 09:00-01:00",yes,+49 6221 24419,,yes,,limited,444526127,node,https://www.openstreetmap.org/node/444526127,https://learnosm.org/de/beginner/,,,,,,,,,,,matthieu@max-bar-heidelberg.de,,,http://www.max-bar-heidelberg.de,,,,,,,,various,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.22,POINT (8.4566038 49.6883737),Biblis,DE,79,68647,Darmstädter Straße,bar,,,,,,Crobet,,,+49 6251 985461,,,,no,555176154,node,https://www.openstreetmap.org/node/555176154,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,http://crobet.de/,,,,,,,,,,fish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.23,POINT (8.469474971428571 49.593400942857144),Lampertheim,DE,41,68623,Römerstraße,bar,yes,,,,,Rendezvous,,,,,,,,583417017,way,https://www.openstreetmap.org/way/583417017,https://learnosm.org/de/beginner/,,,,https://www.facebook.com/pg/Rendezvous-1371816012887322/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.24,POINT (8.3707022 49.2179428),Germersheim,,16,76726,Bergstraße,bar,,,,,,Amadeus Musik-Kneipe,,,,,yes,,no,610552678,node,https://www.openstreetmap.org/node/610552678,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.25,POINT (8.6093146 49.4722433),,,,,,bar,,,,,,Zum Goldenen Löwen,"Su-Th 10:00-01:00, Fr-Sa 10:00-03:00",yes,+49 6203 8639889,,yes,,yes,667499416,node,https://www.openstreetmap.org/node/667499416,https://learnosm.org/de/beginner/,,no,2020-08-11,https://www.facebook.com/Zum-Goldenen-L%C3%B6wen-1575576809330684/?rf=155241497881309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.26,POINT (8.3761229 49.385481),,,15,,Waldseer Straße,bar,,,,,,Black & White,,,,,,,,679748635,node,https://www.openstreetmap.org/node/679748635,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.27,POINT (8.3813296 49.3889304),,,61,,Mannheimer Straße,bar,,,,,yes,Barsmoke,,no,,,,,,679748639,node,https://www.openstreetmap.org/node/679748639,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.28,POINT (8.471747500000001 49.495759549999995),Mannheim,,1,68169,Dammstraße,bar,hut,pink,,,,ALTER,Mo-Su 15:00-21:00,yes,+49 621 39181723,,outside,,,689944451,way,https://www.openstreetmap.org/way/689944451,https://learnosm.org/de/beginner/,,,,,,,,,,,powmannheim@gmail.com,,,https://www.alter-mannheim.de/,,,,,,,,,,,1,table_tennis;badminton,2020-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.29,POINT (8.4688434 49.4977908),,,,,,bar,,,,,,Lagune Bar,,,,,,,,694702725,node,https://www.openstreetmap.org/node/694702725,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.30,POINT (9.147514000000001 49.3529056),,,,,,bar,yes,,,,,Tante Gerda,,,,,,,,708636216,way,https://www.openstreetmap.org/way/708636216,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.31,POINT (8.24704195 49.427647233333325),,,,,,bar,yes,,,,,TC Rödersheim-Gronau Klause,,,,,,,,754578647,way,https://www.openstreetmap.org/way/754578647,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.32,POINT (8.4621623 49.4912938),,,,,,bar,,,,,,"Chocolate - Café, Bistro, Cocktailbar","Mo-Fr 10:00-3:00,Sa-Su 10:00-5:00",yes,+49 621 43723983,,,,no,823456190,node,https://www.openstreetmap.org/node/823456190,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,https://chocolate-cocktailbar.de/,,,,,,,,,,,,,,2018-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.33,POINT (8.463087 49.4936549),,,,,,bar,,,,,,Soho,,,+49 621 13382,,,,no,823457126,node,https://www.openstreetmap.org/node/823457126,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,https://www.soho-club.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.34,POINT (8.4590737 49.4936294),,,,,,bar,,,,,,Maria,,,,,,,no,823457147,node,https://www.openstreetmap.org/node/823457147,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gin, Wine & Beer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.35,POINT (8.4620643 49.493469),,,,,,bar,,,,,,Filmriss,,,,,,,no,823457277,node,https://www.openstreetmap.org/node/823457277,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.36,POINT (8.3743634 49.3845054),,,10,,Hauptstraße,bar,,,,,,Sugar’s Lounge,,,,,,,,832855969,node,https://www.openstreetmap.org/node/832855969,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.37,POINT (8.118903 49.1984334),,,,,,bar,,,,,,Palaver Cafe Bar,,,,,,,,861351492,node,https://www.openstreetmap.org/node/861351492,https://learnosm.org/de/beginner/,,,,,,wlan,,,,,,,,,,,,,,,,,,coffee_shop;international,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.38,POINT (8.4684739 49.5000183),,,,,,bar,,,,,,Sportsbar,,,,,,,no,872444641,node,https://www.openstreetmap.org/node/872444641,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.39,POINT (8.471042 49.5004901),,,,,,bar,,,,,,Two Palms Lounge,,,,,,,no,872444666,node,https://www.openstreetmap.org/node/872444666,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,Sky-Food,,,,,,,,,,,fast_food,asian,www.skyfood.de,2019-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.40,POINT (8.4512634 49.4794746),,,,,,bar,,,,,,maximo,,,,,,,no,880905730,node,https://www.openstreetmap.org/node/880905730,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.41,POINT (8.9864152 49.4618577),Eberbach,,17,69412,Hauptstraße,bar,,,,,,Auszeit,,,+49 176-45066272,,,,,886076545,node,https://www.openstreetmap.org/node/886076545,https://learnosm.org/de/beginner/,,,,,,,,,,,info@auszeit-eberbach.de,,,,,,,,,,,herbsthäuser,,regional,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.42,POINT (8.4735467 49.484302),,,,,,bar,,,,,,Baton Rouge,off,,+49 621 976907-10,,,,no,905189890,node,https://www.openstreetmap.org/node/905189890,https://learnosm.org/de/beginner/,https://commons.wikimedia.org/wiki/File:Baton_Rouge_O7.jpg,,,,,,,Gregor Greinert,,,info@brs-gmbh.com,,,https://www.baton-rouge.de/,,,,,,,,,,,,,,,,,,,,,+49 621 976907-91,"geschlossen seit 2020-04 (COVID-19), wird vermutlich nicht mehr geöffnet","Fr, Sa 22:00-05:00",Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.43,POINT (8.4330847 49.3186547),,,,,,bar,,,,,,Downtown,,,,,,,no,925330195,node,https://www.openstreetmap.org/node/925330195,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.44,POINT (8.433839 49.4881342),,,,,,bar,,,,,,Café-Bar La Stella 3,,,,,yes,,,926474093,node,https://www.openstreetmap.org/node/926474093,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,2023-06-02,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.45,POINT (8.4323452 49.4869872),,,,,,bar,,,,,,Cosi's Boom,,,,,,,,926474331,node,https://www.openstreetmap.org/node/926474331,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.46,POINT (8.4751639 49.4899951),,,,,,bar,,,,,,Carisma Sisha Lounge,,,+49 621 43732578,,,,no,930372515,node,https://www.openstreetmap.org/node/930372515,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.47,POINT (8.6653162 49.5402324),,,,,,bar,,,,,,Der kleine Horrorladen,,,,,,,,940181028,node,https://www.openstreetmap.org/node/940181028,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.48,POINT (8.668146875000001 49.34099215),Leimen,DE,7a,69181,Leimbachstraße,bar,apartments,,,,,Alfo Cafe Bar,Tu-Fr 11:00-23:00; Sa-Su 09:00-23:00; Mo: off,,,,,Maxar Premium Imagery,,988800292,way,https://www.openstreetmap.org/way/988800292,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,+4917663739098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.49,POINT (8.7073048 49.4132809),Heidelberg,,7-9,69117,Lauerstraße,bar,,#F5ECCE,,12,yes,Karl,"Mo-Th 17:00-02:00, Fr 17:00-03:00, Sa 16:30-03:00, Su 16:30-02:00",yes,+49 6221 23082,#F5BCA9,dedicated,,no,1029513880,node,https://www.openstreetmap.org/node/1029513880,https://learnosm.org/de/beginner/,,,,,,wlan,,,,,info@k-a-r-l.de,,,https://www.k-a-r-l.de/,,,,,,,,Heidelberger;Schlösser_Alt,,,,,,,,,,,,,,,,,,yes,2017-08-21,german,1,yes,gambrel,darts;table_soccer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.50,POINT (8.7074441 49.4131899),,,,,,bar,,,,,yes,Lenox-Bar,"Mo-Th 12:00-02:00, Fr-Sa 12:00-03:00, Su 10:00-20:00",yes,,,yes,,no,1029513893,node,https://www.openstreetmap.org/node/1029513893,https://learnosm.org/de/beginner/,,,,,,no,,,,,,,,https://lenox-bar.de,,,,,,,,,,,,,,,,,,,,,,,,,,no,2017-08-21,german,1,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.51,POINT (8.7077973 49.4115288),,,,,,bar,,,,,,Shooter Stars,Mo-Sa 19:00+,,+49 6221 7255412,,yes,,no,1102069058,node,https://www.openstreetmap.org/node/1102069058,https://learnosm.org/de/beginner/,,,,,,no,,,,,heidelberg@shooterstars.de,,,https://shooterstars.de/heidelberg/,,,,,,,,,,,,,,,,,,,,18,,,,,,yes,2017-08-14,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.52,POINT (8.567002800000001 49.652119979999995),,,,,,bar,yes,,,,,Café Bar am Stadthaus,,yes,+49 6251 55806,,,,limited,1105630975,way,https://www.openstreetmap.org/way/1105630975,https://learnosm.org/de/beginner/,,,,,,,,Kerstin und Peter Straub,,,,,,http://www.cafebar-am-stadthaus.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.53,POINT (8.1447864 49.3523965),Neustadt an der Weinstraße,DE,1,67433,Friedrich-Ebert-Straße,bar,,,https://kuba-cocktailbar-shisha-lounge-neustadt.metro.bar/,,,Kuba,"Su-Th 09:00-00:00, Fr,Sa 09:00-02:00",,,,,,no,1133036105,node,https://www.openstreetmap.org/node/1133036105,https://learnosm.org/de/beginner/,,,,https://www.facebook.com/Kuba-Lounge-1120248831399064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,+49 1521 3185835,https://kuba-cocktailbar-shisha-lounge-neustadt.metro.bar/,2019-09-12,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.54,POINT (7.955788244444445 49.053187711111114),,,,,,bar,roof,,,,,Pfeffer's Taverne,,,,,,,,1177477423,way,https://www.openstreetmap.org/way/1177477423,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.55,POINT (7.9977198 49.1032712),Bad Bergzabern,DE,57,76887,Königstraße,bar,,,,,,Marktstübchen,,,,,,,,1214798106,node,https://www.openstreetmap.org/node/1214798106,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,regional,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.56,POINT (8.3030463 49.4381783),Dannstadt-Schauernheim,,38,67125,Speyerer Straße,bar,,,,,,Zum Storchen,,,,,,,no,1234397309,node,https://www.openstreetmap.org/node/1234397309,https://learnosm.org/de/beginner/,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.57,POINT (8.190673225000001 49.425790525),,,,,,bar,yes,,,,,Forster Weinprobierstand,,,,,,,,1268306560,way,https://www.openstreetmap.org/way/1268306560,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,https://www.forst-pfalz.de/weinbau/weinprobierstand.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.58,POINT (9.3680397 49.5743056),,,10,,Otto-Hahn-Straße,bar,,,https://jessies-bar.de,,,Jessie's Sportbar,"Tu-Th 17:00-23:00, Su 17:00-22:00, Fr,Sa 17:00-02:00",,,,,,,1272299101,node,https://www.openstreetmap.org/node/1272299101,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,+49 6282 939747,,,,info@jessies-bar.de,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.59,POINT (8.453707 49.3138375),,,,,,bar,,,,,,Rheinstrand Speyer,"Mo-Th 14:00-22:00; Fr,Sa 12:00-24:00",,,,,,limited,1407105049,node,https://www.openstreetmap.org/node/1407105049,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,https://www.rheinstrand-speyer.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.60,POINT (8.4694532 49.5004881),Mannheim,,34,68169,Alphornstraße,bar,,,,,,VIP Bar,,no,,,yes,,no,1434866953,node,https://www.openstreetmap.org/node/1434866953,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.61,POINT (8.4679278 49.4919451),Mannheim,,14,68159,,bar,,,,,,Lilly Cafe Bar,,,+49-621-1256864,,,,,1435468261,node,https://www.openstreetmap.org/node/1435468261,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,I2,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.62,POINT (8.4684202 49.5003459),Mannheim,,34,68169,Riedfeldstraße,bar,,,,,,De Novo,,no,,,isolated,,no,1436461180,node,https://www.openstreetmap.org/node/1436461180,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.63,POINT (8.135276 49.3531313),Neustadt an der Weinstraße,,,,,bar,,,,,,WINUS Wine-Cafébar,"Mo,Tu,Fr 11:30-14:30,16:30-23:00; We,Th 16:30-23:00; Sa 10:00-23:00; Su off",,,,,,no,1471801156,node,https://www.openstreetmap.org/node/1471801156,https://learnosm.org/de/beginner/,,,,https://www.facebook.com/winus.winecafebar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,+49 6321 927892,,,served,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.64,POINT (8.4736451 49.48441),Mannheim,,16,68161,,bar,,,,,yes,Vip Lounge,"Su off; Mo-Th 10:00-01:00, Fr-Sa 10:00-02:00",yes,+49 176 30718162,,,,yes,1497770322,node,https://www.openstreetmap.org/node/1497770322,https://learnosm.org/de/beginner/,https://commons.wikimedia.org/wiki/File:VIP_Lounge_Mannheim_O7.jpg,,,,,wlan,,,,,info@brs-gmbh.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O7,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.65,POINT (8.7563894 49.6239172),,,,,,bar,,,,,,Hot Shots,Mo-Su 16:30-24:00,,+49 6253 9476667,,,,,1537315928,node,https://www.openstreetmap.org/node/1537315928,https://learnosm.org/de/beginner/,,,,https://www.facebook.com/pg/hotshotsrimbach/,,,,,,,,,,,,,,,Riders Inn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_bar_4326_Point.66,POINT (8.7076792 49.4121327),Heidelberg,,20,69117,Untere Straße,bar,,,,,,JINX Bar & Club,"Th 21:00-3:00; Fr,Sa 20:00-5:00",yes,+49 6221 5997494,,no,,no,1539830303,node,https://www.openstreetmap.org/node/1539830303,https://learnosm.org/de/beginner/,,,2023-09-22,,,no,,,,,,,,https://www.jinx-heidelberg.de/,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,german,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,