FID,geom,amenity,brand,brand:wikidata,brand:wikipedia,capacity,name,network,operator,wheelchair,osm_id,osm_type,editlink,tutoriallink,opening_hours,website,ref,designation,addr:city,addr:housenumber,addr:place,addr:postcode,fixme,note,supervised,payment:account_cards,check_date,addr:street,operator:type,email,fax,phone,toilets:wheelchair,addr:country,addr:suburb,operator:wikidata,description,operator:wikipedia
OSM_MRN_amenity_car_sharing_4326_Point.1,POINT (8.482056425 49.4565673),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,3,Sennteichplatz,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,yes,41161189,way,https://www.openstreetmap.org/way/41161189,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.2,POINT (8.684117575 49.383947075),car_sharing,Stadtmobil,Q2327629,en:Stadtmobil,3,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,481228658,way,https://www.openstreetmap.org/way/481228658,https://learnosm.org/de/beginner/,24/7,https://rhein-neckar.stadtmobil.de,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.3,POINT (8.6779339 49.3811106),car_sharing,Stadtmobil,Q2327629,en:Stadtmobil,5,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,850152782,node,https://www.openstreetmap.org/node/850152782,https://learnosm.org/de/beginner/,24/7,https://rhein-neckar.stadtmobil.de,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.4,POINT (8.6967738 49.4116285),car_sharing,"Ford Fiesta, Opel Astra H",,,,"Untere Neckarstraße 2, P6 (Kraus)",,,limited,1027945008,node,https://www.openstreetmap.org/node/1027945008,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.5,POINT (8.4630183 49.4893146),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,1435395114,node,https://www.openstreetmap.org/node/1435395114,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.6,POINT (8.6878647 49.4036198),car_sharing,,,,3,Bonifatiuskirche / Wilhemsplatz,,stadtmobil Rhein-Neckar,yes,1873548575,node,https://www.openstreetmap.org/node/1873548575,https://learnosm.org/de/beginner/,,https://rhein-neckar.stadtmobil.de,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.7,POINT (8.683104 49.3739035),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,1,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,1985510043,node,https://www.openstreetmap.org/node/1985510043,https://learnosm.org/de/beginner/,24/7,https://rhein-neckar.stadtmobil.de,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.8,POINT (8.6847203 49.3769857),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,3,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,1985510374,node,https://www.openstreetmap.org/node/1985510374,https://learnosm.org/de/beginner/,24/7,https://rhein-neckar.stadtmobil.de,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.9,POINT (8.4184314 49.3276463),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,1,Speyer - Berliner Platz,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,yes,2147483647,node,https://www.openstreetmap.org/node/2233973368,https://learnosm.org/de/beginner/,24/7,https://rhein-neckar.stadtmobil.de,Speyer - Berliner Platz,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.10,POINT (8.4643545 49.4868649),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335100685,https://learnosm.org/de/beginner/,,,,CarSharing-Station,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.11,POINT (8.4625622 49.4874155),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335111824,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.12,POINT (8.4634001 49.4858954),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,2,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335119549,https://learnosm.org/de/beginner/,,,,,Mannheim,9,B1,68159,Wie kann man die Positionen der beiden Autos besser darstellen?,Es steht jeweils ein Auto links (Verbrenner) und rechts (Elektro) des Treppenhauses,no,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.13,POINT (8.4603148 49.4912417),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335120731,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.14,POINT (8.4638607 49.4922729),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335121051,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.15,POINT (8.468388 49.494538),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335158698,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.16,POINT (8.5444131 49.5001191),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil CarSharing-Station,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335175903,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.17,POINT (8.486112 49.5063692),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,no,2147483647,node,https://www.openstreetmap.org/node/2335203622,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.18,POINT (8.5133743 49.5081111),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil CarSharing-Station,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335203640,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.19,POINT (8.4801253 49.4999523),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335206115,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.20,POINT (8.4784994 49.4948476),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,5,Parkhaus alte Feuerwache,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335208197,https://learnosm.org/de/beginner/,,https://www.stadtmobil.de/,,,,,,,,,,yes,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.21,POINT (8.4571452 49.4970851),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335220526,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.22,POINT (8.4811928 49.4862184),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335222787,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.23,POINT (8.4866055 49.4787446),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335223633,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.24,POINT (8.470008 49.4680327),car_sharing,,,,,stadtmobil CarSharing-Station,,,,2147483647,node,https://www.openstreetmap.org/node/2335230359,https://learnosm.org/de/beginner/,,,,,,,,,,,,,2024-01-04,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.25,POINT (8.4912672 49.4532246),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil CarSharing-Station,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335235963,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.26,POINT (8.4742353 49.4566332),car_sharing,,,,,stadtmobil CarSharing-Station,,,,2147483647,node,https://www.openstreetmap.org/node/2335241036,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.27,POINT (8.525283 49.4382621),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil CarSharing-Station,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335253646,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.28,POINT (8.5540284 49.4688741),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335305541,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.29,POINT (8.4190873 49.4925562),car_sharing,stadtmobil,Q2327629,en:Stadtmobil,,stadtmobil,,,,2147483647,node,https://www.openstreetmap.org/node/2335315409,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.30,POINT (8.4225849 49.4960475),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil CarSharing-Station,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335315853,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.31,POINT (8.4356419 49.4919524),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil CarSharing-Station,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335320069,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.32,POINT (8.4487713 49.4835297),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335321626,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.33,POINT (8.4388418 49.4786957),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335323068,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.34,POINT (8.4407199 49.4840002),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335327182,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.35,POINT (8.4444744 49.4751613),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335331726,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.36,POINT (8.4464149 49.4724955),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335334450,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.37,POINT (8.4527337 49.4712897),car_sharing,Stadtmobil,Q2327629,en:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335338063,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.38,POINT (8.6115235 49.4467206),car_sharing,,,,,stadtmobil CarSharing-Station,,,,2147483647,node,https://www.openstreetmap.org/node/2335382447,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.39,POINT (8.6339317 49.4004472),car_sharing,stadtmobil,Q2327629,en:Stadtmobil,,stadtmobil,,,,2147483647,node,https://www.openstreetmap.org/node/2335382606,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,Mozartstraße,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.40,POINT (8.6255787 49.4059917),car_sharing,stadtmobil,Q2327629,en:Stadtmobil,,stadtmobil,,,,2147483647,node,https://www.openstreetmap.org/node/2335393642,https://learnosm.org/de/beginner/,,,,,,43,,,,,,,,Schulstraße,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.41,POINT (8.6277358 49.3989303),car_sharing,Stadtmobil,Q2327629,en:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335395751,https://learnosm.org/de/beginner/,,,,,Eppelheim,2,,,,,,,,Spitalstraße,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.42,POINT (8.6134425 49.4736004),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil CarSharing-Station,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335402053,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.43,POINT (8.6067745 49.4706758),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil CarSharing-Station,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335403695,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.44,POINT (8.6075415 49.4714706),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil CarSharing-Station,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335404685,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.45,POINT (9.1423766 49.3529587),car_sharing,Stadtmobil,Q2327629,,,stadtmobil CarSharing-Station,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,limited,2147483647,node,https://www.openstreetmap.org/node/2335408819,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.46,POINT (8.6005137 49.3954731),car_sharing,,,,,stadtmobil CarSharing-Station,,,,2147483647,node,https://www.openstreetmap.org/node/2335421798,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.47,POINT (8.6603484 49.4761651),car_sharing,,,,,stadtmobil CarSharing-Station,,,,2147483647,node,https://www.openstreetmap.org/node/2335432034,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.48,POINT (8.4169434 49.3234557),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2338936890,https://learnosm.org/de/beginner/,,,,,,,,,"check position, is not listed on Stadtmobil website",,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.49,POINT (8.5739374 49.530277),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2338942322,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.50,POINT (8.6676254 49.5235401),car_sharing,,,,,stadtmobil CarSharing-Station,,,,2147483647,node,https://www.openstreetmap.org/node/2338946556,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.51,POINT (8.6674027 49.5510055),car_sharing,Stadtmobil,Q2327629,en:Stadtmobil,1,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,no,2147483647,node,https://www.openstreetmap.org/node/2339009600,https://learnosm.org/de/beginner/,,https://rhein-neckar.stadtmobil.de/,,,,,,,,,,,,,public,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.52,POINT (8.6588894 49.5439087),car_sharing,stadtmobil,Q2327629,en:Stadtmobil,,stadtmobil,,,,2147483647,node,https://www.openstreetmap.org/node/2339010472,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.53,POINT (8.7017055 49.2932335),car_sharing,Stadtmobil,Q2327629,,,stadtmobil CarSharing-Station,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2339013816,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.54,POINT (8.6856257 49.2913897),car_sharing,Stadtmobil,Q2327629,,,stadtmobil CarSharing-Station,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2339014939,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.55,POINT (8.7037872 49.377057),car_sharing,,,,,stadtmobil CarSharing-Station,,,,2147483647,node,https://www.openstreetmap.org/node/2339184004,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.56,POINT (8.6680881 49.3827935),car_sharing,Stadtmobil,Q2327629,en:Stadtmobil,3,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2340204863,https://learnosm.org/de/beginner/,24/7,https://rhein-neckar.stadtmobil.de,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.57,POINT (8.6791001 49.4145642),car_sharing,stadtmobil,Q2327629,en:Stadtmobil,,stadtmobil,,stadtmobil Rhein-Neckar,,2147483647,node,https://www.openstreetmap.org/node/2340225604,https://learnosm.org/de/beginner/,,https://rhein-neckar.stadtmobil.de,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.58,POINT (8.6836921 49.4159532),car_sharing,stadtmobil,Q2327629,en:Stadtmobil,,stadtmobil,,stadtmobil Rhein-Neckar,,2147483647,node,https://www.openstreetmap.org/node/2340228089,https://learnosm.org/de/beginner/,,https://rhein-neckar.stadtmobil.de,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.59,POINT (8.6813317 49.415674),car_sharing,stadtmobil,Q2327629,en:Stadtmobil,,stadtmobil,,stadtmobil Rhein-Neckar,,2147483647,node,https://www.openstreetmap.org/node/2340228958,https://learnosm.org/de/beginner/,,https://rhein-neckar.stadtmobil.de,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.60,POINT (8.6679456 49.4201221),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,2,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,yes,2147483647,node,https://www.openstreetmap.org/node/2340250034,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.61,POINT (8.6424612 49.3976942),car_sharing,Stadtmobil,Q2327629,en:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2340254916,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.62,POINT (8.6392987 49.4050115),car_sharing,,,,,stadtmobil CarSharing-Station,,,,2147483647,node,https://www.openstreetmap.org/node/2340256714,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.63,POINT (8.6927467 49.3862379),car_sharing,Stadtmobil,Q2327629,,,stadtmobil CarSharing-Station,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2340276764,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.64,POINT (8.6440139 49.4253936),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,2,stadtmobil CarSharing-Station,cambio_stadtmobil,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2340300436,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.65,POINT (8.6473022 49.4213425),car_sharing,stadtmobil,Q2327629,en:Stadtmobil,,stadtmobil,,,,2147483647,node,https://www.openstreetmap.org/node/2340300481,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.66,POINT (8.6422111 49.4270161),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil CarSharing-Station,cambio_stadtmobil,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2340301417,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.67,POINT (8.7603742 49.4171231),car_sharing,stadtmobil,Q2327629,en:Stadtmobil,,stadtmobil,,,yes,2147483647,node,https://www.openstreetmap.org/node/2673286598,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.68,POINT (8.4660375 49.485673),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2947473684,https://learnosm.org/de/beginner/,,,,CarSharing,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.69,POINT (8.5236513 49.4900604),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2947475996,https://learnosm.org/de/beginner/,,,,,,,,,,,no,,,,business,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.70,POINT (8.530448 49.4904524),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2947477191,https://learnosm.org/de/beginner/,,,,,,,,,,,no,,,,business,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.71,POINT (8.5387528 49.4838273),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil CarSharing-Station,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2947483822,https://learnosm.org/de/beginner/,,,,CarSharing,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.72,POINT (8.464444 49.4854659),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,no,2147483647,node,https://www.openstreetmap.org/node/3213726686,https://learnosm.org/de/beginner/,"Mo, Tu, Th, Fr 09:00-17:00; We 09:00-19:00",https://rhein-neckar.stadtmobil.de/,,,,,,,,,,,,,,rhein-neckar@stadtmobil.de,+49 621 128555 86,+49 621 128555 85,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.73,POINT (8.4384314 49.3207457),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,1,Speyer - Zum Riegel,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,yes,2147483647,node,https://www.openstreetmap.org/node/6068960785,https://learnosm.org/de/beginner/,24/7,https://rhein-neckar.stadtmobil.de,Speyer - Zum Riegel,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.74,POINT (8.4198189 49.3231937),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,1,Speyer - Ernst-Abbé-Straße,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,yes,2147483647,node,https://www.openstreetmap.org/node/6068960786,https://learnosm.org/de/beginner/,24/7,https://rhein-neckar.stadtmobil.de,Speyer - Ernst-Abbé-Straße,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.75,POINT (8.4256145 49.3180125),car_sharing,Stadtmobil,,,1,Speyer - Stadthalle,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,yes,2147483647,node,https://www.openstreetmap.org/node/6068960821,https://learnosm.org/de/beginner/,24/7,https://rhein-neckar.stadtmobil.de,Speyer - Stadthalle,,,,,,,,,,,,,,,,yes,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.76,POINT (8.1077814 49.2060887),car_sharing,Stadtmobil,,,,Bodelschwinghstraße,cambio_stadtmobil,Stadtmobil CarSharing GmbH & Co. KG,,2147483647,node,https://www.openstreetmap.org/node/6591721381,https://learnosm.org/de/beginner/,,https://karlsruhe.stadtmobil.de/privatkunden/stationen/station/bodelschwinghstrasse,,,Landau,23,,76829,,,,,,Bodelschwinghstraße,,,,,,DE,Innenstadt,,,