FID,geom,building,name,shop,source,osm_id,osm_type,editlink,tutoriallink,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,amenity,opening_hours,wheelchair,building:levels,phone,roof:levels,website,wholesale,alt_name,contact:email,contact:fax,contact:phone,operator,craft,fax,lastcheck,note,addr:suburb,image,surveillance,update,contact:website,level,check_date,email,internet_access,old_name,designation,last_check,toilets:wheelchair,organic,opening_hours:signed,check_date:opening_hours,removed:opening_hours,payment:credit_cards,payment:debit_cards,description,wheelchair:description,name:de,contact:facebook,seasonal,ref:vatin,access,payment:cash,payment:contactless,payment:electronic_purses,payment:mastercard,payment:visa,payment:maestro,air_conditioning,currency:eur
OSM_MRN_shop_greengrocer_4326_Point.1,POINT (8.32447631111111 49.41552654444445),yes,Havita Frischsalate GmbH,greengrocer,bing,98910888,way,https://www.openstreetmap.org/way/98910888,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.2,POINT (8.255941299999998 49.364389683333336),yes,Firat Feinkost,greengrocer,,110519084,way,https://www.openstreetmap.org/way/110519084,https://learnosm.org/de/beginner/,Haßloch,DE,15,67454,Bahnhofstraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.3,POINT (8.61923518 49.68138123999999),yes,Frucht-Oase,greengrocer,,126822702,way,https://www.openstreetmap.org/way/126822702,https://learnosm.org/de/beginner/,Bensheim,DE,27a,64625,Bahnhofstraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.4,POINT (8.62084166 49.67933876),yes,Obstgarten,greengrocer,,138785243,way,https://www.openstreetmap.org/way/138785243,https://learnosm.org/de/beginner/,Bensheim,DE,13,64625,Gerbergasse,post_point,Mo-Fr 08:00-18:30; Sa 07:00-13:30,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.5,POINT (9.122977184615385 49.342454469230766),yes,Fruchthof,greengrocer,,191495392,way,https://www.openstreetmap.org/way/191495392,https://learnosm.org/de/beginner/,Mosbach,DE,2,74821,Industriestraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.6,POINT (8.66138791 49.336698629999994),farm,Gerhard Diem,greengrocer,"Bing, LGL, www.lgl-bw.de",191952235,way,https://www.openstreetmap.org/way/191952235,https://learnosm.org/de/beginner/,Sandhausen,DE,7,69207,Albert-Schweitzer-Straße,,"Mo-Fr 07:30-13:00,15:00-18:30; Sa 07:30-13:00; PH,Su off",limited,2,+49 6224 2314,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.7,POINT (8.2345738625 49.140432499999996),commercial,Weiller Obst & Gemüsegroßhandel,greengrocer,,241957339,way,https://www.openstreetmap.org/way/241957339,https://learnosm.org/de/beginner/,Herxheim,,4,76863,Am Gäxwald,,,,2,,,https://www.weiller.de/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.8,POINT (8.221382316666666 49.14243703333333),yes,Gemüse Schulz,greengrocer,,242417803,way,https://www.openstreetmap.org/way/242417803,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.9,POINT (9.389574033333332 49.40427543333333),commercial,Beeren-Bauer,greengrocer,,275632289,way,https://www.openstreetmap.org/way/275632289,https://learnosm.org/de/beginner/,Adelsheim,,19,74740,Marktstraße,,"Mo, Tu, Th, Fr 09:00-13:00, 14:00-18:00; We, Sa 09:00-13:00",,3,,,https://www.beerenbauer.de/adelsheim,,Beerenbauer; Beeren Bauer,info@beerenbauer.de,+49 6296 929219,+49 6291 625036,Beeren Bauer Naturkost GmbH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.10,POINT (8.82886568888889 49.24330601111111),,Gärtnerei Sitzler,greengrocer,,310543304,way,https://www.openstreetmap.org/way/310543304,https://learnosm.org/de/beginner/,,,81,,Karlsruher Straße,,,,,+4972612261,,http://www.gaertnerei-sitzler.de/,,,,,,,gardener,+497261948587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.11,POINT (8.1436373 49.076593),,Dorfmarkt Schoßberghof,greengrocer,,315012876,node,https://www.openstreetmap.org/node/315012876,https://learnosm.org/de/beginner/,Minfeld,DE,1,76872,Schoßberghof,,Mo-Tu 09:00-18:00; We off; Th-Fr 09:00-18:00; Sa 09:00-14:00,,,+497275914844,,https://www.schossberghof.de/,,,info@schoßberghof.de,,,,,,2016-02-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.12,POINT (8.249179 49.3657444),,Früchte-Schroth,greengrocer,,318346621,node,https://www.openstreetmap.org/node/318346621,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,changed address (from 54 to here) in autumn 2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.13,POINT (8.2043731 49.15384808333334),yes,Laux KG Gemüsegroßhandel,greengrocer,,321044605,way,https://www.openstreetmap.org/way/321044605,https://learnosm.org/de/beginner/,Herxheim,,3,76863,Industriestraße,,,,,,,http://www.gemuese-laux.de/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.14,POINT (8.363419766666667 49.42592101666667),yes,Kraut un Riewe,greengrocer,,382232189,way,https://www.openstreetmap.org/way/382232189,https://learnosm.org/de/beginner/,Mutterstadt,,5,67112,Im Vorderkehr,,Tu-Fr 09:00-18:00; Sa 09:00-13:00,,,,,,,,,,+49 6234 947536,Jan Nagel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.15,POINT (8.6193965 49.7027527),,Obst Bazar,greengrocer,,393415528,node,https://www.openstreetmap.org/node/393415528,https://learnosm.org/de/beginner/,Bensheim,DE,198,64625,Darmstädter Straße,,"Mo-Fr 07:30-18:30; Sa 07:30-14:30; Su,PH off",yes,,,,,,,,,,,,,,,Auerbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.16,POINT (8.4925745 49.4541939),,Kaya's Frischmarkt,greengrocer,,530185619,node,https://www.openstreetmap.org/node/530185619,https://learnosm.org/de/beginner/,,,,,,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.17,POINT (8.0106778 49.1072916),yes,Ahmet Göktas Blumen-Obst-Gemüse,greengrocer,,758116758,way,https://www.openstreetmap.org/way/758116758,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.18,POINT (8.3738761 49.3824822),,Hofladen Eckel,greengrocer,,802176109,node,https://www.openstreetmap.org/node/802176109,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.19,POINT (8.3739747 49.3806073),,Früchtehaus Jürgen Schon,greengrocer,,832855952,node,https://www.openstreetmap.org/node/832855952,https://learnosm.org/de/beginner/,,,28,,Speyerer Straße,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.20,POINT (8.4779291 49.4869168),,Markt am Rosengarten,greengrocer,,940232355,node,https://www.openstreetmap.org/node/940232355,https://learnosm.org/de/beginner/,,,,,,,Mo-Fr 8:00-19:00;Sa 9:00-17:00,no,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Markt_am_Rosengarten_Mannheim-Oststadt.jpg,indoor,03.2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.21,POINT (8.5648619 49.5267475),,Früchte Steeg,greengrocer,,1162094974,node,https://www.openstreetmap.org/node/1162094974,https://learnosm.org/de/beginner/,Viernheim,,,68519,Robert-Schuman-Straße,,Mo-Sa 09:30-20:00,,,+49 6204 918789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.22,POINT (8.6200213 49.7022666),,Susis Obstladen,greengrocer,,1239167075,node,https://www.openstreetmap.org/node/1239167075,https://learnosm.org/de/beginner/,Bensheim,DE,194,64625,Darmstädter Straße,,"Mo off; Tu,We 07:30-14:00; Th, Fr 07:30-18:30; Sa 07:30-14:00; Su,PH off",,,,,,,,,,+49 6251 9894563,Susi Grathenauer,,,,,Auerbach,,,,https://www.susisobstladen.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.23,POINT (8.679061650000001 49.42365475),yes,Erdbeer- und Spargelstand,greengrocer,,1265568408,way,https://www.openstreetmap.org/way/1265568408,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.24,POINT (8.985223 49.4635094),,Garten Eden,greengrocer,,1300850005,node,https://www.openstreetmap.org/node/1300850005,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.25,POINT (8.2943089 49.4822833),,Gärtnermarkt Sattel Obst Gemüse,greengrocer,,1334694244,node,https://www.openstreetmap.org/node/1334694244,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.26,POINT (8.6472328 49.5236264),,Weingut Raffl,greengrocer,,1338439246,node,https://www.openstreetmap.org/node/1338439246,https://learnosm.org/de/beginner/,Weinheim,,2,69469,Unterer Viehweg,,Mo-Fr 08:00-18:30; Sa 08:00-17:00;Su off,limited,,,,,,,,,,,,,,,Hohensachsen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.27,POINT (8.5500721 49.4960996),,Obst- und Spargelhof Bossert,greengrocer,,1338441352,node,https://www.openstreetmap.org/node/1338441352,https://learnosm.org/de/beginner/,Mannheim,,15,68259,Mosbacher Straße,,"Mo-Fr 09:00-13:00, Mo,Tu,Th,Fr 15:00-18:30; Sa 08:30-13:00; PH off",yes,,+49 621 712082,,,,,,,,Anna Baranek,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.28,POINT (8.4655202 49.4908383),,Sark,greengrocer,,1450992656,node,https://www.openstreetmap.org/node/1450992656,https://learnosm.org/de/beginner/,,,,,,,,,,+49 621 25748,,,,,,,,,,,2018-4,,,,,,,,2023-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.29,POINT (8.647936 49.5454934),,Obstkiste,greengrocer,,1508622453,node,https://www.openstreetmap.org/node/1508622453,https://learnosm.org/de/beginner/,Weinheim,DE,10,69469,Ahornstraße,,"Mo-Fr 08:00-18:00; Sa 07:00-13:00; Su,PH off",no,,+49 6201 8775207,,https://www.obstkiste-weinheim.de/,,,,,,,,,,,,,,,,,2022-09-18,Obstkiste2010@gmail.com,no,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.30,POINT (8.4683707 49.4749858),,Frisch vom Land - Zeilinger,greengrocer,,1559558315,node,https://www.openstreetmap.org/node/1559558315,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.31,POINT (8.5241843 49.4880969),,Oliva,greengrocer,,1575543100,node,https://www.openstreetmap.org/node/1575543100,https://learnosm.org/de/beginner/,,,,,,,,no,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Reformhaus_Escher_Feudenheim.jpg,,,,,,,,Reformhaus Escher,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.32,POINT (8.4097445 49.6851952),,Hoflädchen Ochsenschläger,greengrocer,,1586655754,node,https://www.openstreetmap.org/node/1586655754,https://learnosm.org/de/beginner/,Biblis,DE,15,68647,Rheinstraße,,"Mo-Fr 08:00-12:30, Mo,Tu,Th,Fr 15:00-18:00, Sa 08:00-13:00",yes,,,,https://ochsenschlaeger.de/,,,,,,,,,,,Wattenheim,,,,,,,,,,Hoflädchen Ochsenschläger,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.33,POINT (8.4412404 49.3896038),,Hofladen Neiser,greengrocer,,1588669138,node,https://www.openstreetmap.org/node/1588669138,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.34,POINT (8.5162698 49.5101375),,Käfertäler Markt,greengrocer,,1589695209,node,https://www.openstreetmap.org/node/1589695209,https://learnosm.org/de/beginner/,,,,,,,,no,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:K%C3%A4fert%C3%A4ler_Markt_Mannheim-K%C3%A4fertal.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.35,POINT (8.3557178 49.5870648),,Hasch,greengrocer,,1600531712,node,https://www.openstreetmap.org/node/1600531712,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.36,POINT (8.3947953 49.4209064),,Spinatwachtel Tee & Naturkost,greengrocer,,1625204754,node,https://www.openstreetmap.org/node/1625204754,https://learnosm.org/de/beginner/,Limburgerhof,DE,89,67117,Speyerer Straße,,,,,,,https://www.spinatwachtel.com/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.37,POINT (8.4684123 49.4879267),,Fruchtkörbel Saccone,greengrocer,,1634916728,node,https://www.openstreetmap.org/node/1634916728,https://learnosm.org/de/beginner/,,,,,,,,yes,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Fruchtk%C3%B6rbel.jpg,,,,,,,,,,2016-04-15,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.38,POINT (8.7762944 49.353256),,Can Markt,greengrocer,,1685946306,node,https://www.openstreetmap.org/node/1685946306,https://learnosm.org/de/beginner/,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.39,POINT (8.5086589 49.5058244),,"Grüner Garten Obst, Gemüse u. Blumen",greengrocer,,1723621323,node,https://www.openstreetmap.org/node/1723621323,https://learnosm.org/de/beginner/,,,,,,,Mo-Fr 08:00-18:00; Sa 08:00-14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.40,POINT (8.6303621 49.470704),,Obsthof Schuhmann,greengrocer,,1758432187,node,https://www.openstreetmap.org/node/1758432187,https://learnosm.org/de/beginner/,,,51,68526,Schriesheimer Straße,,,,,,,,,,,,,Hanspeter Schuhmann,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.41,POINT (8.6846008 49.4039509),,Zum Bauernmarkt,greengrocer,,1779953560,node,https://www.openstreetmap.org/node/1779953560,https://learnosm.org/de/beginner/,,,,,,,,no,,+49 6221 6593509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.42,POINT (8.5611449 49.4741908),,Naturkost,greengrocer,,1894898100,node,https://www.openstreetmap.org/node/1894898100,https://learnosm.org/de/beginner/,,,,,,,"We-Fr 10:30-12:00,16:00-18:00, Sa 10:30-12:00",limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.43,POINT (8.9909642 49.4786489),,Gärtnerei Berenneis,greengrocer,,1992471677,node,https://www.openstreetmap.org/node/1992471677,https://learnosm.org/de/beginner/,,,2,69412,Bergweg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.44,POINT (8.1118847 49.1989108),,Grüne Oase,greengrocer,,2020368653,node,https://www.openstreetmap.org/node/2020368653,https://learnosm.org/de/beginner/,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,no,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.45,POINT (8.2244015 49.1916415),,Hofladen Marienhof,greengrocer,,2088825445,node,https://www.openstreetmap.org/node/2088825445,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.46,POINT (8.3993701 49.6332134),,Krug's Spargel,greengrocer,,2130621139,node,https://www.openstreetmap.org/node/2130621139,https://learnosm.org/de/beginner/,Lampertheim,,8,68623,Wingertsgewann,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.47,POINT (8.4687423 49.4739905),,Fruchtkörbel,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2238135462,https://learnosm.org/de/beginner/,,,,,,,Mo-Fr 09:30-18:00; Sa 09:30-14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.48,POINT (8.1899097 49.3215007),,Schwestermann,greengrocer,http://www.schwestermann.de/Kontakt.htm,2147483647,node,https://www.openstreetmap.org/node/2252807492,https://learnosm.org/de/beginner/,Neustadt an der Weinstraße,,79 a,67435,Theodor-Heuss-Straße,,Mo-Sa 05:00-12:15,,,+49 6327 5858,,http://www.schwestermann.de,,,,,,,,,,,,,,,,,,schwestermannobst@yahoo.de,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.49,POINT (8.5776483 49.4434277),,Obstfliege,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2261799469,https://learnosm.org/de/beginner/,,,,,,,"Tu,Fr 09:00-18:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.50,POINT (8.5332697 49.4860324),,Feudenheimer Markthalle,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2351910399,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.51,POINT (8.5352375 49.4862849),,Müllers Frischemarkt,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2351978794,https://learnosm.org/de/beginner/,,,,,,,"Mo, Tu, Th, Fr 9:00-13:00, 15:00-18:00; We, Sa 8:00-12:30",yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.52,POINT (8.8066079 49.3595268),,Toker,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2381437486,https://learnosm.org/de/beginner/,,,41,69257,Hauptstraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.53,POINT (8.3147976 49.4248193),,Arnold Dernberger Obst u. Gemüse,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2387656600,https://learnosm.org/de/beginner/,,,,,,,Mo-Sa 07:30-12:30; Fr 14:30-18:00,yes,,+49 6326 8462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.54,POINT (8.6756786 49.4056291),,Anatolia Markt,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2397805652,https://learnosm.org/de/beginner/,,,,,,,Mo-Sa 08:00-20:00,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-02-17,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.55,POINT (8.6569876 49.5128319),,Obsthof Mayer,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2448357431,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.56,POINT (8.6307507 49.4012204),,Vitamin Haus,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2467771043,https://learnosm.org/de/beginner/,,,,,,,Mo-Fr 07:30-18:30; Sa 07:30-14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2022-07-30,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.57,POINT (8.3095631 49.3632639),yes,Marianne Benz,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2542666939,https://learnosm.org/de/beginner/,Böhl-Iggelheim,DE,,67459,Luitpoldstraße,,,,,,,,,,,,,,,,,,Iggelheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.58,POINT (8.4241161 49.4214829),,Minimarkt,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2574073625,https://learnosm.org/de/beginner/,,,,,,,,yes,,+49 6236 6990763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.59,POINT (8.4139444 49.4213111),,Fischers Hofmarkt,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2575416745,https://learnosm.org/de/beginner/,,,,,,,"Mo-Fr 07:30-13:00, 15:00-18:00; Sa 07:30-14:00",,,+49 6236 419768,,http://www.fischers-hofmarkt.de/,,,,,,,,,,,,,,,,,,info@fischers-hofmarkt.de,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.60,POINT (8.5387668 49.5104137),,BarEs,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2578464531,https://learnosm.org/de/beginner/,,,,68309,Geraer Ring,,,yes,,,,,,,,,,Familie Yilmaz,,,,,,,,,,0,,,,Zentrum Feinfood,,,,,,,Mo-Fr 08:30-18:30; Sa 08:30-14:30; PH off,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.61,POINT (8.6879895 49.4246767),,Zupp fruchtbares & mehr,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2581418006,https://learnosm.org/de/beginner/,,,,,,,Mo-Fr 08:00-19:00,no,,,,http://zupp-fruchtbares.de/,,,,,,,,,,,,,,,,,2023-08-13,,,,,,,,,,,no,no,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.62,POINT (8.3545093 49.4425717),,Obst und Gemüde Magin,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2584644555,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.63,POINT (8.090608 49.0550666),,Otto Roth - Obst und Gemüse aus der Pfalz,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2620328992,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.64,POINT (8.8185536 49.3219359),,Marktscheune Meckse,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2725201235,https://learnosm.org/de/beginner/,,,,,,,"Mo-Fr 08:00-13:00,15:00-18:00; Sa 08:00-13:00",yes,,,,,,,info@marktscheune-meckse.de,,+49 622 660395,Christina Müller,,,,,,,,,www.marktscheune-meckse.de,,,,,,,,,,,,,,,Obst - Gemüse/ Obsthof,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.65,POINT (8.6472606 49.4193879),,Brunis Lädle,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2947117883,https://learnosm.org/de/beginner/,Heidelberg,,6,69123,Dammweg,,"Mo-Sa 08:00-13:00, Mo We Th Fr 14:30-18:00",,,+49 6221 839151,,,,,,,,,,,,,,,,,,,2023-05-31,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.66,POINT (8.5720502 49.3876477),,Vitamingarten Kiosk Ambiente,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2989210080,https://learnosm.org/de/beginner/,,,,,,,,yes,,06202 25577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.67,POINT (8.571928 49.3877402),,Schwetzinger SPARGELVERSAND Jakob Rohr & Sohn,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2989210093,https://learnosm.org/de/beginner/,,,,,,,,,,+49 6202 4710,,http://www.spargelversand.de/,,,,,,,,+49 6202 29877,,,,,,,,,,info@spargelversand.de,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.68,POINT (8.6666703 49.5265938),,Saasemer Hoflädchen,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/2995454016,https://learnosm.org/de/beginner/,,,19,,Weinheimer Straße,,"Fr,Sa 09:00-13:00",limited,,+49 6201 959850,,,,,,,,,,,,,,,,,,,2023-09-12,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.69,POINT (8.4032363 49.5219715),,Früchte Garst,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/3033925500,https://learnosm.org/de/beginner/,,,,,,,"Mo,Tu,Th,Fr 09:00-12:30,14:30-18:00; We 09:00-12:30; Sa 08:00-12:30",yes,,+49 6233 737111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.70,POINT (8.5815814 49.539342),,Familie Mini Markt,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/3058828837,https://learnosm.org/de/beginner/,Viernheim,,25,68519,Wasserstraße,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.71,POINT (8.2806081 49.6341514),,Obst & Gemüse,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/3061338148,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.72,POINT (8.4702512 49.5959253),,Markthalle,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/3116158774,https://learnosm.org/de/beginner/,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.73,POINT (8.699758 49.4102572),,Günay's Garten,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/3214023689,https://learnosm.org/de/beginner/,Heidelberg,DE,6,69117,Märzgasse,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kleine Schwelle am Eingang,,,,,,,,,,,,,
OSM_MRN_shop_greengrocer_4326_Point.74,POINT (8.6952071 49.2927937),,Feinkost Öztürk,greengrocer,,2147483647,node,https://www.openstreetmap.org/node/3447166206,https://learnosm.org/de/beginner/,,,,,,,,,,+49 6222 4431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,