FID,geom,capacity,dog,fee,internet_access,lit,maxstay,name,openfire,opening_hours,operator,reservation,sanitary_dump_station,shower,surface,tents,toilets,tourism,water_point,website,osm_id,osm_type,editlink,tutoriallink,caravans,description,power_supply,wikimedia_commons,parking,addr:city,addr:postcode,addr:street,contact:phone,wheelchair,capacity:caravans,charge,drinking_water,addr:housenumber,area,image,internet_access:fee,phone,check_date,amenity,hgv,owner,toilets:wheelchair,access,payment:cash,description:de,information,contact:email,contact:fax,contact:website,source,source:date,addr:country,centralkey,start_date,trailer,stars,description:en,contact:mobile,email,fax,motorhome,sanitary_dump_station:chemical_toilet,sanitary_dump_station:gravity,sanitary_dump_station:grey_water,craft,fixme,power_supply:fee,sanitary_dump_station:fee
MRN_OSM_tourism_caravan_site_4326_Point.1,POINT (8.559128040000001 49.378057440000006),14,leashed,no,no,yes,3 days,Wohnmobilstellplatz Schwetzingen,no,24/7,Stadt Schwetzingen,no,yes,no,grass_paver,no,no,caravan_site,yes,https://www.schwetzingen.de/pb/site/Schwetzingen/node/116446/Lde?QUERYSTRING=Wohnmobilstellplatz,23773563,way,https://www.openstreetmap.org/way/23773563,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.2,POINT (8.375255316666667 49.63462938333333),12,,yes,,,,Reisemobilstellplatz Worms,,,,,yes,,,,no,caravan_site,yes,https://www.worms.de/de/tourismus/uebernachten/Wohnmobile-Camping.php,24973941,way,https://www.openstreetmap.org/way/24973941,https://learnosm.org/de/beginner/,no,"Stellplatz für Wohnmobile. 5,00€ je Tag. Frischwasserzapfstelle, Brauchwasserentsorgung, Stromanschluß 10A, 12 Stellplätze.",yes,"File:Wohlmobilstellplatz, Worms (Camper Parking area near the Rhine at Worms) - geo.hlipp.de - 21370.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.3,POINT (8.13154535 49.33106045),,,,,,,Wohnmobil Stellplatz Hambach,,,,,,,,,,caravan_site,,,33147286,way,https://www.openstreetmap.org/way/33147286,https://learnosm.org/de/beginner/,,,,,surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.4,POINT (8.37729815 49.219547150000004),15,,yes,,,,Carnot'sche Mauer,,,Stadt Germersheim,,yes,,,,,caravan_site,yes,https://www.germersheim.eu/stadt_germersheim/Tourismus/Stadt%20Germersheim/Die%20Festung/Wohnmobilstellplatz%20Carnot'sche%20Mauer/,41986338,way,https://www.openstreetmap.org/way/41986338,https://learnosm.org/de/beginner/,,,yes,,,Germersheim,76726,Rudolf-von-Habsburg-Straße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.5,POINT (8.167636584615384 49.4694814923077),90,,yes,,,3 days,Stellplatz an der Silz,,,Stadt Bad Dürkheim,,yes,,,,,caravan_site,yes,https://www.bad-duerkheim.com/camping/wohnmobilstellplatz.html,61997850,way,https://www.openstreetmap.org/way/61997850,https://learnosm.org/de/beginner/,,Bis auf das zweites Wochenende im September (Dürkheimer Wurstmarkt) ein reiner WoMo-Stellplatz.,yes,,,,,,+49 6322 9354500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.6,POINT (9.30968342 49.5289178),12,,yes,,,,Wohnmobilhafen Morretal,,,,,,,,,,caravan_site,,https://www.morretal.de,62091858,way,https://www.openstreetmap.org/way/62091858,https://learnosm.org/de/beginner/,,,yes,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.7,POINT (7.9976257 49.10337955),,,,,,,Wohnmobil Stellplatz V+E Bad Bergzabern,,,,,,,,,no,caravan_site,,,69809142,way,https://www.openstreetmap.org/way/69809142,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.8,POINT (8.450333013333335 49.31153672000001),117,,yes,wlan,,,Caravanpark am Technik Museum Speyer,,24/7,Speyerer Veranstaltungs- und Messe GmbH,yes,yes,yes,,no,yes,caravan_site,,https://www.hotel-speyer.de/de/caravanpark/,100394064,way,https://www.openstreetmap.org/way/100394064,https://learnosm.org/de/beginner/,,,yes,,,,,,,,117,24 EUR,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.9,POINT (8.615316241176469 49.465353694117645),52,,,wlan,,,Wohnmobilstellplatz Ladenburg,,Mo-Su 09:00-10:00;Mo-Su 17:00-18:00,"Wohnmobilpark Mehrmann, Gorxheimertal",no,yes,,,no,,caravan_site,,https://www.wohnmobilstellplatz-ladenburg.de/,196799873,way,https://www.openstreetmap.org/way/196799873,https://learnosm.org/de/beginner/,,,yes,,,Ladenburg,68526,Heidelberger Straße,,,,,,56,yes,https://www.wohnmobilstellplatz-ladenburg.de/wp-content/uploads/2020/01/img_4771-1-scaled.jpg,yes,+49 173 2758710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.10,POINT (9.470986899999998 49.60234258333333),,,,,,,Wohnmobil Stellplatz am alten Bahnhof Hardheim,,,,,,,,,,caravan_site,,,198023145,way,https://www.openstreetmap.org/way/198023145,https://learnosm.org/de/beginner/,,Ganzjährig mit Stromsäulen - kostenlos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.11,POINT (8.061108722222222 49.081409922222214),10,,yes,,,,Wohnmobilstellplatz Dierbach,,,,,,,,,,caravan_site,,,205064630,way,https://www.openstreetmap.org/way/205064630,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,,2023-04-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.12,POINT (7.997189199999999 49.107091325),,,,,,,Wohnmobil Stellplatz,,,,,,,,,,caravan_site,,,210224011,way,https://www.openstreetmap.org/way/210224011,https://learnosm.org/de/beginner/,,Nur erreichbar über Liebfrauenbergweg--Danziger Straße,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.13,POINT (8.2174947 49.1445393),,,,,,,Wohnmobilstellplatz Herxheim,,,VG Herxheim,,,,,,no,caravan_site,,,241957223,way,https://www.openstreetmap.org/way/241957223,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.14,POINT (8.2307429 49.19266639999999),,,,,,,Dorfplatz,,,,,,,,,,caravan_site,,,269859354,way,https://www.openstreetmap.org/way/269859354,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.15,POINT (9.2553388 49.393726712500005),,,,,,,MSC Schefflenz,,,,,,,,,,caravan_site,,,313186061,way,https://www.openstreetmap.org/way/313186061,https://learnosm.org/de/beginner/,,,,,,,,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.16,POINT (8.579110542857142 49.652152785714286),16,yes,yes,,yes,5 days,Wohnmobilstellplatz Karolingerstadt Lorsch,,,Magistrat der Stadt Lorsch,,yes,,,no,,caravan_site,yes,https://lorsch.de/de/tourismus/wohnmobilstellplatz.php,319741832,way,https://www.openstreetmap.org/way/319741832,https://learnosm.org/de/beginner/,no,,yes,,surface,,,,,,,,,,,,,+49 6251 5967-0;+49 6251 175260,,parking,no,Stadt Lorsch,no,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.17,POINT (7.969910508333332 49.196306150000005),10,,yes,,,,Reisemobilstellplätze Markwardanlage (am Kurpark),,,Stadt Annweiler,,yes,,,,,caravan_site,yes,,347168360,way,https://www.openstreetmap.org/way/347168360,https://learnosm.org/de/beginner/,,,no,,,,,,,,,5 €,,,,,,+49 6346 9659715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.18,POINT (8.10844592857143 49.29827721428571),,,yes,,,,Consulat des Weines,,,Consultat des Weins,,,,,,,caravan_site,,,348133330,way,https://www.openstreetmap.org/way/348133330,https://learnosm.org/de/beginner/,,,,,surface,,,,,yes,,,,,,,,,,parking,,,,customers,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.19,POINT (8.986720000000002 49.36759676),20,,yes,no,,,"Wohnmobilpark Schwarzach ""Am Wildpark""",,24/7,Theo & Silke Scherner,yes,yes,,,,,caravan_site,,https://www.wohnmobilpark-schwarzach.de/,366177176,way,https://www.openstreetmap.org/way/366177176,https://learnosm.org/de/beginner/,,,yes,,,Schwarzach,74869,Tonwerkstraße,,yes,,,,8,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.20,POINT (8.977945233333333 49.461641533333335),6,,no,,,,In der Au,,,,,,,,,,caravan_site,,"https://www.eberbach.de/pb/,Lde/265857.html",367173939,way,https://www.openstreetmap.org/way/367173939,https://learnosm.org/de/beginner/,,Ver- u. Entsorgung befindet sich am Schotterparkplatz des Sportplatzes „In der Au“.,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.21,POINT (8.6253249 49.6431371),,,,,,,Stellplätze Wohmobil,,,,,,,,,,caravan_site,,,370139674,node,https://www.openstreetmap.org/node/370139674,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,Parkhinweis: 3 Übernachtungen / in Reihe parken. Unberechtigt parkende Fahrzeuge werden kostenpflichtig abgeschleppt!,board,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.22,POINT (8.1057058875 49.29998605),,,,,,,Weingut Schreieck,,,Michael Schreieck,,,,,,,caravan_site,,,383735075,way,https://www.openstreetmap.org/way/383735075,https://learnosm.org/de/beginner/,,,,,,,,Totenkopfstraße,+49 6323 5415,,,,,45,,,,,,,,,,,,,,info@schreieck-wein.de,+49 6323 81348,http://schreieck-wein.de/reisemobilstellplatz/,http://schreieck-wein.de/reisemobilstellplatz/,2019-09-20,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.23,POINT (8.06801778 49.08471122),,,yes,,,,Wohnmobil Stellplatz Dierbach Weingut Geiger,,"""Mar-Dec""",Weingut Geiger,,,,,,,caravan_site,,,386200573,way,https://www.openstreetmap.org/way/386200573,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.24,POINT (8.8792844 49.2497236625),32,,yes,wlan,,,Wohnmobilpark Sinsheim,,,,,yes,,,,,caravan_site,yes,https://www.womopark-sinsheim.de/startseite.html,416698381,way,https://www.openstreetmap.org/way/416698381,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.25,POINT (8.525330180000001 49.474937260000004),15,,yes,no,yes,14 days,Wohnmobilstellplatz Mannheim-Neuostheim,,00:00-24:00,"Stadt Mannheim, Fachbereich Sport und Freizeit",,yes,,,no,,caravan_site,yes,http://www.wohnmobil-mannheim.de,458743569,way,https://www.openstreetmap.org/way/458743569,https://learnosm.org/de/beginner/,,,yes,File:Wohnmobil-Stellplatz Mannheim-Neuostheim (mehrere parkende Reisemobile).jpg,,Mannheim,68163,Hans-Thoma-Straße,+49 621 293-4004,yes,,,,3,,,,,,,,,yes,,,,,fb52@mannheim.de,,,,,DE,eurokey,2017-02-13,no,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.26,POINT (9.14758244 49.36061566),15,,,no,,,Wasemweg,,,,,public,,,,,caravan_site,,,630235106,way,https://www.openstreetmap.org/way/630235106,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.27,POINT (8.45411775 49.594507750000005),4,,yes,yes,,72 hours,An den Biedensand Bädern,,24/7,Biedensand Bäder Lampertheim GmbH,,yes,,grass_paver,no,no,caravan_site,yes,https://www.biedensand-baeder.de/wohnmobilstellplatz/,694132217,way,https://www.openstreetmap.org/way/694132217,https://learnosm.org/de/beginner/,no,"Nur für Wohnmobile mit Bad/WC, keine Wohnwägen/Caravans.",cee_17_blue,,,,,,,yes,,10.00 EUR/24 hours,,,,,,,2023-12-12,,,,,,,,,,,,,,,,,,,"Motorhomes/RVs with sanitary facilities only, no caravans.",,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.28,POINT (8.191533249999999 49.47472085),16,,yes,,,,Knaus Reisemobilstellplatz Bad Dürkheim,,,,,yes,,,,,caravan_site,yes,https://www.knauscamp.de/bad-duerkheim,717025837,way,https://www.openstreetmap.org/way/717025837,https://learnosm.org/de/beginner/,,Stellplatz vor der Schranke,yes,,,Bad Dürkheim,67098,In den Almen,,,,,,1,,,,+49 6322 61356,,,,,,,,,,,,,https://www.knauscamp.de/bad-duerkheim,2021-10-12,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.29,POINT (9.43028731 49.43001036999999),5,yes,no,,yes,,"Wohnmobilstellplatz ""Am Kirchberg""",,24/7,Stadt Osterburken,,yes,,asphalt,,,caravan_site,yes,,719715303,way,https://www.openstreetmap.org/way/719715303,https://learnosm.org/de/beginner/,,,yes,,,Osterburken,74706,Am Kirchberg,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.30,POINT (8.02198825 49.176748724999996),,,,,,,Weingut Ehrhart,,,,,,,,,,caravan_site,,,720248240,way,https://www.openstreetmap.org/way/720248240,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.31,POINT (8.0776619 49.2514268),,,,,,,Weingut Eberle,,,,,,,,,,caravan_site,,,749752228,node,https://www.openstreetmap.org/node/749752228,https://learnosm.org/de/beginner/,,,,,,,,Am Schloßberg,+49 6345 919245,,,,,3,,,,,,,,,,,,,,info@weingut-eberle.de,+49 6345 919247,http://www.weingut-eberle.de/,http://www.weingut-eberle.de/,2018-09-06,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.32,POINT (9.470710825000001 49.457451225),2,,no,no,,,Wohnmobilstellplatz Rosenberg,,,,no,no,,,,,caravan_site,,,818008353,way,https://www.openstreetmap.org/way/818008353,https://learnosm.org/de/beginner/,,,no,,,Rosenberg,74749,Dörrhöfer Weg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.33,POINT (8.671097075 49.391317025000006),,yes,yes,wlan,,,Wohnmobilstellplatz Heidelberg,,,Sprungbude Heidelberg GmbH,no,yes,no,compacted,no,no,caravan_site,,https://www.wohnmobilstellplatz-heidelberg.com/,846676559,way,https://www.openstreetmap.org/way/846676559,https://learnosm.org/de/beginner/,,,yes,,,Heidelberg,69124,Harbigweg,,,48,,yes,1-3,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.34,POINT (8.12297439 49.2898073),,,,,,,Weingasthof Edel-Brauch,,,Weingasthof Edel-Brauch,,,,,,,caravan_site,,http://www.edel-brauch.de/wohnmobile/,935705795,way,https://www.openstreetmap.org/way/935705795,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,+49 6323 2555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.35,POINT (8.177093275 49.538083900000004),,,,,,,Wohnmobil-Stellplätze Pfeiffer,,,Weingut Pfeiffer,,,,,,,caravan_site,,,1107218168,way,https://www.openstreetmap.org/way/1107218168,https://learnosm.org/de/beginner/,,,,,,Kirchheim an der Weinstraße,67281,Kleinkarlbacher Straße,,,,,,8,,,,+49  6359 87760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.36,POINT (9.392474375 49.588636175000005),,,,,,,Goldschmitt,,,,,yes,,,,,caravan_site,,,1151496149,way,https://www.openstreetmap.org/way/1151496149,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.37,POINT (7.938534385714286 49.14425621428571),,,yes,,,,Wohnmobilstellplatz Silz,,,Gemeinde Silz,,,,,,,caravan_site,yes,https://www.suedlicheweinstrasse.de/default-title-2/infosystem/Wohnmobilstellplatz-am-See-in-Silz_Silz/infosystem.html,1157025580,way,https://www.openstreetmap.org/way/1157025580,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,10.00 EUR/1 day,,,,,,,,,,,,,,,,info@silz.de,,,,,,,,,,,+49 1523 2767710,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.38,POINT (8.160314738461539 49.57040456923077),10,,yes,yes,,,CabaLela MobilPark Relax,,24/7,Stadtwerke Grünstadt,,yes,,,no,,caravan_site,,,1160246886,way,https://www.openstreetmap.org/way/1160246886,https://learnosm.org/de/beginner/,no,Reiner Wohnmobil-Stellplatz. Keine Caravans,yes,File:Baustelle Wohnmobilstellplätze Bückelhaube Grünstadt.jpg,,,,,,yes,,,,,,,,,2023-11-26,,,,,,,,,,,https://www.cabalela.de/cabriobad/MobilPark-Relax/,,,,,2023-05-12,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.39,POINT (7.975895216666667 49.23878145),,,,,,,Wohnmobilstellplatz Eußerthal,,,,,,,,,,caravan_site,,,1178578115,way,https://www.openstreetmap.org/way/1178578115,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.40,POINT (8.377290807692308 49.257285492307695),,,yes,,,,Am See,,,,,,,gravel,,,caravan_site,,,1207841211,way,https://www.openstreetmap.org/way/1207841211,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.41,POINT (8.1152695 49.2476534),,,yes,,,,Weingut Koch Wohnmobilstellplätze,,,,,,,,,,caravan_site,,http://www.weingut-koch.de,1210806926,node,https://www.openstreetmap.org/node/1210806926,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,+49 6323 1405,,,,,,,,,,,,,,,,,,,,,,info@weingut-koch.de,+49 6323 988888,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.42,POINT (8.1309041 49.2818621),15 +,,yes,,,,Kirchplatz,,,,,,,,,,caravan_site,,,1287679124,node,https://www.openstreetmap.org/node/1287679124,https://learnosm.org/de/beginner/,,,,,,,,,,,,10 €,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.43,POINT (7.9695964 49.0882225),,,,,,,Wohnmobil Stellplatz Dörrenbach,,,,,,,,,,caravan_site,,,2010229240,node,https://www.openstreetmap.org/node/2010229240,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.44,POINT (8.2005131 49.3227064),3,,yes,,,,Weingut Kreiselmaier,,,,,no,,grass,,,caravan_site,,https://www.weingut-kreiselmaier.de/reise.html,2147483647,node,https://www.openstreetmap.org/node/2255580508,https://learnosm.org/de/beginner/,,,yes,,,,,,+49 6327 2155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,info@weingut-kreiselmaier.de,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.45,POINT (8.1787736 49.5998531),,,,,,,Weingut Benß,,,,,,,,,,caravan_site,,,2147483647,node,https://www.openstreetmap.org/node/2286031413,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.46,POINT (8.2406634 49.4118108),8,,no,,,,Wohnmobil Stellplatz Meckenheim,,,,,,,,,,caravan_site,,http://www.meckenheim-pfalz.de/#nogo27,2147483647,node,https://www.openstreetmap.org/node/2383146025,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,designated,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.47,POINT (8.0739291 49.3700435),7,,no,,,,Wohnmobilstellplatz Lambrecht,,,,,yes,,,,,caravan_site,yes,https://www.lambrecht-pfalz.de/tourismus/wohnmobilstellplatz,2147483647,node,https://www.openstreetmap.org/node/2384482228,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.48,POINT (8.6850017 49.737119),6,,yes,no,,,Kuralpe Kreuzhof,,,,,no,,,,,caravan_site,yes,https://www.kuralpe.de/index.php?id=15,2147483647,node,https://www.openstreetmap.org/node/2743709609,https://learnosm.org/de/beginner/,,,yes,,,,,,+49 6254 9515-0,,,15.00 EUR/1 day,,,,,,,,,,,,,,,,info@kuralpe.de,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.49,POINT (8.7833251 49.6803229),10,,yes,,,,Lindenfels,,,,,,,,,,caravan_site,,http://www.lindenfels.info/tourismus/touristische-angebote/wohnmobilstellplatz/,2147483647,node,https://www.openstreetmap.org/node/3250018961,https://learnosm.org/de/beginner/,,,yes,,,Lindenfels,64678,Kappstraße,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.50,POINT (8.2009011 49.467438),,,yes,,,,Katharinenhof Hauer,,,,,yes,,,,,caravan_site,yes,https://www.katharinenhof-hauer.de/wohnmobilstellplatz/,2147483647,node,https://www.openstreetmap.org/node/3834074242,https://learnosm.org/de/beginner/,,,yes,,,,,,+49 6322 63375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.51,POINT (8.1796234 49.486465),6,,yes,,,,Weingut Henninger,,,,,yes,,,,,caravan_site,yes,https://www.tourenplaner-rheinland-pfalz.de/de/unterkunft/wohnmobilstellplatz/kallstadt-wohnmobilstellplatz-am-weingut-walter-henninger/50847289/,2147483647,node,https://www.openstreetmap.org/node/4017666289,https://learnosm.org/de/beginner/,,,yes,,,,,,+49 6322 1335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,yes,yes,,,,
MRN_OSM_tourism_caravan_site_4326_Point.52,POINT (9.5060749 49.3998408),6,,yes,,,,Schlosshotel Ravenstein,,,Schlosshotel ravenstein,,,,,,,caravan_site,,,2147483647,node,https://www.openstreetmap.org/node/4076432450,https://learnosm.org/de/beginner/,,,yes,,,Ravenstein,74747,Zedernweg,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.53,POINT (8.3532306 49.1251663),,,,,,,Stellplatz Leimersheim,,,,,,,,,,caravan_site,,,2147483647,node,https://www.openstreetmap.org/node/4316006397,https://learnosm.org/de/beginner/,,,,,,,,Rheinstraße,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.54,POINT (8.1426677 49.2020635),5,,yes,,,,La Ola Wohnmobilstellplatz,,,Stadtholding Landau in der Pfalz GmbH,,yes,,,,no,caravan_site,yes,https://www.la-ola.de/infos-service/wohnmobilstellplatz/,2147483647,node,https://www.openstreetmap.org/node/4358909280,https://learnosm.org/de/beginner/,,Wasserversorgung/Abwasserentsorgung an der Servicestation am Horstring,yes,,,,,,,,,,,,,,,+49 6341 13-9200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.55,POINT (8.221202 49.4104479),,,no,,,,Niederkirchen,,,,,,,,,,caravan_site,,,2147483647,node,https://www.openstreetmap.org/node/4895172351,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.56,POINT (9.2561809 49.3472291),3,,no,,,,Stellplatz am Schlosspark,,,,,no,,,,,caravan_site,,,2147483647,node,https://www.openstreetmap.org/node/5566680928,https://learnosm.org/de/beginner/,,,no,,,Billigheim,74842,Karl-von-Goebel-Straße,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.57,POINT (8.1181803 49.2848329),,,yes,,,,Weingut und Destillerie Stuber-Fruth,,Mar 01-Nov 15,,,yes,,,,,caravan_site,yes,https://stuber-fruth.de/69/wohnmobilstellplatz,2147483647,node,https://www.openstreetmap.org/node/5650338353,https://learnosm.org/de/beginner/,,,yes,,,,,,+49 6323 2535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.58,POINT (8.075999 49.249014),,,,,,,Weingut Hertel,,,,,,,,,,caravan_site,,http://www.weingut-hertel.de/,2147483647,node,https://www.openstreetmap.org/node/5906157556,https://learnosm.org/de/beginner/,,,,,,Burrweiler,76835,Raiffeisenstraße,,,,,,2,,,,+49 6345 8643,,,,,,,,,,,,,http://www.weingut-hertel.de/,2018-09-14,DE,,,,,,,info@weingut-hertel.de,+49 6345 8843,,,,,winery,position estimated,,
MRN_OSM_tourism_caravan_site_4326_Point.59,POINT (8.0854312 49.0521799),10,,no,,,,Wohnmobilstellplatz Schaidt,,,,,yes,,,,,caravan_site,yes,https://www.pfalz.de/de/sehenswuerdigkeit/wohnmobilstellplatz-schaidt,2147483647,node,https://www.openstreetmap.org/node/6544199556,https://learnosm.org/de/beginner/,,,yes,,,,,,+49 7271 1310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,yes,no
MRN_OSM_tourism_caravan_site_4326_Point.60,POINT (8.0142871 49.1397961),6,,no,,,,Stellplatz Klingenbachhalle,,,,,,,,,,caravan_site,,,2147483647,node,https://www.openstreetmap.org/node/6764029233,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.61,POINT (8.986453 49.4601244),4,,no,,,1 night,Neckarlauer,,,,,no,,,,no,caravan_site,no,https://www.eberbach.de/pb/265857.html,2147483647,node,https://www.openstreetmap.org/node/7722160206,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.62,POINT (8.1794203 49.5992024),,,,,,,Weingut Kohl,,,,,,,,,,caravan_site,,,2147483647,node,https://www.openstreetmap.org/node/7903154134,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_tourism_caravan_site_4326_Point.63,POINT (9.3672074 49.5865479),,,,,,,Reisemobilstellplatz Walldürn,,,,,yes,,,,,caravan_site,,,2147483647,node,https://www.openstreetmap.org/node/7964755447,https://learnosm.org/de/beginner/,,,yes,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,