FID,geom,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,email,leisure,name,phone,sport,type,website,osm_id,osm_type,editlink,tutoriallink,club,access,lit,opening_hours,surface,fenced,short_name,url:official,building,source:geometry,barrier,contact:website,official_name,contact:email,contact:phone,addr:housename,amenity,beer_garden,brewery,check_date,check_date:opening_hours,cuisine,outdoor_seating,smoking,source,wheelchair,description,layer,operator,alt_name,fee,addr:suburb,building:levels,old_name,fax,designation,source:housenumber,area,start_date,network,network:wikidata,wikidata
MRN_OSM_sport_tennis_4326_Point.1,POINT (8.784628125531915 49.65613368723403),Fürth,DE,35,64658,Krumbacher Straße,Markus.Schmelz@t-online.de,sports_centre,Bob-Club-Fürth,+49 6253 3904,tennis,site,http://www.bob-club-fuerth.de,1245891,relation,https://www.openstreetmap.org/relation/1245891,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.2,POINT (8.68384776153846 49.39389137692309),,,,,,,sports_centre,TC Schwarz-Gelb Heidelberg e.V.,,tennis,multipolygon,https://www.schwarzgelb-heidelberg.de/,6245736,relation,https://www.openstreetmap.org/relation/6245736,https://learnosm.org/de/beginner/,sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.3,POINT (8.464572564705882 49.479273364705875),Mannheim,,,68163,Schlossgarten,,pitch,Tennisanlage im Schlossgarten,,tennis,multipolygon,https://www.uni-mannheim.de/sport/informationen/sportstaetten/#c35502,13044265,relation,https://www.openstreetmap.org/relation/13044265,https://learnosm.org/de/beginner/,,permit,yes,Mo-SO 07:00-23:00,sand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.4,POINT (8.23420385 48.992841475),,,,,,,pitch,TC Neuburg,,tennis,,,23628812,way,https://www.openstreetmap.org/way/23628812,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.5,POINT (8.671882530000001 49.42261352),,,,,,,sports_centre,Heidelberger Tennisclub 1890 e.V.,,tennis,,,24975498,way,https://www.openstreetmap.org/way/24975498,https://learnosm.org/de/beginner/,sport,,,,sand,yes,HTC,http://www.heidelberger-tennisclub.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.6,POINT (8.300827318181819 49.35693391818182),,,,,,,sports_centre,Tennisclub Böhl-Iggelheim,,tennis,,,25002730,way,https://www.openstreetmap.org/way/25002730,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.7,POINT (8.54179253076923 49.28801086923076),,,,,,,sports_centre,Tenniscenter Waldhaus,,tennis,,https://ttc-waldhaus.jimdo.com/,25475649,way,https://www.openstreetmap.org/way/25475649,https://learnosm.org/de/beginner/,,,,,,,,,gymnasium,"Maps4BW, LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.8,POINT (8.662067324999999 49.4230604),,,,,,,pitch,Sportgelände der Universität - Tennisplätze,,tennis,,,25769137,way,https://www.openstreetmap.org/way/25769137,https://learnosm.org/de/beginner/,,,,,sand,yes,,http://www.issw.uni-heidelberg.de/hsp/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.9,POINT (8.662727975000001 49.42209625),,,,,,,pitch,Sportgelände der Universität - Tennisplätze,,tennis,,,25769346,way,https://www.openstreetmap.org/way/25769346,https://learnosm.org/de/beginner/,,,,,sand,yes,,http://www.issw.uni-heidelberg.de/hsp/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.10,POINT (8.662729575 49.4215714),,,,,,,pitch,Sportgelände der Universität Heidelberg,,tennis,,,25769347,way,https://www.openstreetmap.org/way/25769347,https://learnosm.org/de/beginner/,,,,,asphalt,yes,,http://www.issw.uni-heidelberg.de/hsp/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.11,POINT (8.66224895 49.42078226666666),,,,,,,pitch,Sportgelände der Universität - Tennisplätze,,tennis,,,25769348,way,https://www.openstreetmap.org/way/25769348,https://learnosm.org/de/beginner/,,,,,sand,yes,,http://www.issw.uni-heidelberg.de/hsp/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.12,POINT (8.66281285 49.421115224999994),Heidelberg,,704,69120,Im Neuenheimer Feld,,,USC Tennishalle,,tennis,,,25769349,way,https://www.openstreetmap.org/way/25769349,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.13,POINT (8.65730088 49.42542006),,,,,,,,DJK Rot-Weiß Handschuhsheim e.V. Abt. Tennis,,tennis,,https://web.archive.org/web/20180914185303/http://www.djk-handschuhsheim.de:80/,25770124,way,https://www.openstreetmap.org/way/25770124,https://learnosm.org/de/beginner/,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.14,POINT (8.661107028571427 49.427001714285716),,,,,,,sports_centre,TSV 1886 Handschuhsheim e.V. - Abteilung Tennis,,tennis,,https://www.tennis-heidelberg.de/,25954212,way,https://www.openstreetmap.org/way/25954212,https://learnosm.org/de/beginner/,sport,,,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.15,POINT (8.401338133333331 49.32229361666668),Dudenhofen,DE,70,67373,Schillerstraße,,sports_centre,Tennisclub Dudenhofen,,tennis,,,26715720,way,https://www.openstreetmap.org/way/26715720,https://learnosm.org/de/beginner/,,,,,,,,,,,,https://www.tc-dudenhofen.de,Tennisclub Dudenhofen e.V.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.16,POINT (8.422627423529413 49.31646812941176),Speyer,DE,4,67346,Holzstraße,,sports_centre,Tennisclub Weiss-Rot,,tennis,,,26810204,way,https://www.openstreetmap.org/way/26810204,https://learnosm.org/de/beginner/,,,,,,,,,,,,http://www.tennisclub-speyer.de/,Tennisclub Weiss-Rot 1897 Speyer e.V.,info@tennisclub-speyer.de,+49 6232 3127390,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.17,POINT (8.76449245 49.5866239),,,,,,,pitch,Tennisplatz,,tennis,,,27380557,way,https://www.openstreetmap.org/way/27380557,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.18,POINT (8.751448975 49.57723475),,,,,,,pitch,Tennisplatz,,tennis,,,28058411,way,https://www.openstreetmap.org/way/28058411,https://learnosm.org/de/beginner/,,,,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.19,POINT (8.76818576 49.561752899999995),,,,,,,pitch,Tennisplatz,,tennis,,,28202414,way,https://www.openstreetmap.org/way/28202414,https://learnosm.org/de/beginner/,,,,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.20,POINT (8.768044519999998 49.561257780000005),,,,,,,pitch,Tennisplatz,,tennis,,,28202415,way,https://www.openstreetmap.org/way/28202415,https://learnosm.org/de/beginner/,,,,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.21,POINT (8.2891692 49.0290328),Wörth am Rhein,DE,11,76744,Am Turnerplatz,,,Turner Stube,,tennis,,,29013138,node,https://www.openstreetmap.org/node/29013138,https://learnosm.org/de/beginner/,,,,"11:00-22:00; 2017 Mar 11-Apr 30: Mo,Tu off; 2017 Mar 11-Apr 30: We-Fr 17:00-22:00; 2017 Mar 11-Apr 30: Sa,Su,PH 11:00-22:00",,,,,,,,http://www.turnerstube-pfalz.de/,,,+49 7271 42541,Turnerstube,restaurant,yes,Bellheimer,2017-03-13,2017-03-13,regional,yes,no,survey,limited,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.22,POINT (8.616047933333332 49.513362066666666),,,68,,Ahornstraße,,sports_centre,Tennisclub Heddesheim,,tennis,,https://www.tennisclub-heddesheim.de/,30441996,way,https://www.openstreetmap.org/way/30441996,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.23,POINT (8.57399225 49.6385481),Lorsch,DE,1,64653,Ludwig-Gärtner-Straße,,sports_centre,Tennishalle TCO Lorsch,,tennis,,,30822372,way,https://www.openstreetmap.org/way/30822372,https://learnosm.org/de/beginner/,,,,,,,,,sports_hall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.24,POINT (8.5558698 49.44859542499999),,,,,,,sports_centre,Tennisclub Kurpfalz Seckenheim,,tennis,,,32800881,way,https://www.openstreetmap.org/way/32800881,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.25,POINT (8.604972 49.722072075),,,,,,,pitch,Tennisclub 1972,,tennis,,,34600034,way,https://www.openstreetmap.org/way/34600034,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.26,POINT (8.578974324999999 49.399177425),Plankstadt,DE,28,68723,Jahnstraße,,sports_centre,Tennishalle TC-Plankstadt,,tennis,,https://tcplankstadt.ebusy.de,35651645,way,https://www.openstreetmap.org/way/35651645,https://learnosm.org/de/beginner/,,,,Mo-Su 08:00-22:00,,,,,yes,,,,,,,,,,,,,,,,,,"4-Felder Halle, Teppichboden, Sauna.",,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.27,POINT (8.373671550000001 49.583653749999996),,,,,,,pitch,Tennisplätze,,tennis,,,45251881,way,https://www.openstreetmap.org/way/45251881,https://learnosm.org/de/beginner/,,,,,clay,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.28,POINT (8.251595663636364 49.05441528181818),,,,,,,sports_centre,Tennisclub Wörth am Rhein e.V.,,tennis,,,52070504,way,https://www.openstreetmap.org/way/52070504,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.29,POINT (7.9290985 49.1831572),,,,,,,pitch,SV Wernersberg Tennisplatz,,tennis,,,53651957,way,https://www.openstreetmap.org/way/53651957,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.30,POINT (8.4605739 49.469974066666666),,,,,,,pitch,Park-Tennisclub,,tennis,,,61324563,way,https://www.openstreetmap.org/way/61324563,https://learnosm.org/de/beginner/,,,no,,clay,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.31,POINT (8.6696582 49.54864822),,,,,,,sports_centre,Tennis-Club 82 Weinheim,,tennis,,,61499560,way,https://www.openstreetmap.org/way/61499560,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.32,POINT (8.0966297125 49.2797003),,,,,,,pitch,Tennisclub Grün-Weiß e.V. Edenkoben,,tennis,,,80320113,way,https://www.openstreetmap.org/way/80320113,https://learnosm.org/de/beginner/,sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.33,POINT (8.567938516666667 49.48014890000001),,,,,,,pitch,Tennis Club Neckar Ilvesheim,,tennis,,,81663323,way,https://www.openstreetmap.org/way/81663323,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.34,POINT (8.583309736363638 49.376028863636364),Oftersheim,,4,,Daimlerstraße,info@tennishalle-oftersheim.de,sports_centre,Tennishalle Oftersheim,+49 6202 592130,tennis,,http://www.tennishalle-oftersheim.de/,91575494,way,https://www.openstreetmap.org/way/91575494,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,"LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.35,POINT (8.58770028888889 49.38056826666667),,,,,,,sports_centre,Tennisclub Blau-Weiß,,tennis,,https://www.tennis-schwetzingen.de/,93034847,way,https://www.openstreetmap.org/way/93034847,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,Tennisclub Blau-Weiß Schwetzingen e.V.,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.36,POINT (8.390410966666668 49.42908048333333),Limburgerhof,DE,16,67117,Mutterstadter Weg,,sports_centre,Sportiv,,tennis,,https://www.sportiv-sportcenter.de/,94694402,way,https://www.openstreetmap.org/way/94694402,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.37,POINT (8.390017616666666 49.42921525),,,,,,,sports_centre,Sportiv,,tennis,,https://www.sportiv-sportcenter.de/,94694408,way,https://www.openstreetmap.org/way/94694408,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.38,POINT (8.57166525 49.44174225),,,17,,Pfalzburger Straße,,sports_centre,Tennishalle,,tennis,,,96562068,way,https://www.openstreetmap.org/way/96562068,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.39,POINT (7.972633433333333 49.190460650000006),,,,,,,sports_centre,Tennishalle Annweiler,,tennis,,,98045118,way,https://www.openstreetmap.org/way/98045118,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.40,POINT (8.580787725 49.35926395),,,,,,,pitch,SG - Tennis,,tennis,,,98171293,way,https://www.openstreetmap.org/way/98171293,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.41,POINT (8.4343273 49.465807362499994),,,,,,,pitch,Tennisclub Giulini,,tennis,,,101986784,way,https://www.openstreetmap.org/way/101986784,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.42,POINT (8.26589365 49.48716195),,,,,,,pitch,Tennisanlage ASV Birkenheide,,tennis,,,102340792,way,https://www.openstreetmap.org/way/102340792,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,bing,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.43,POINT (8.686007220833332 49.341039470833344),,,,,,,sports_centre,Tennis-Club Blau-Weiß 1964 Leimen e.V.,,tennis,,,104481426,way,https://www.openstreetmap.org/way/104481426,https://learnosm.org/de/beginner/,sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.44,POINT (8.23627885 49.36605019999999),Haßloch,DE,1,67454,Siegfried-Perrey-Straße,,sports_centre,Tennis-Sport-Verein 1978 Haßloch e. V.,,tennis,,,106751115,way,https://www.openstreetmap.org/way/106751115,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.45,POINT (8.403955483333332 49.27786701666667),,,,,,,sports_centre,Tennisclub Römerberg,,tennis,,,111218803,way,https://www.openstreetmap.org/way/111218803,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TC Römerberg,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.46,POINT (8.656017530000002 49.39013107),,,,,,,sports_centre,Tennis Marin,,tennis,,https://www.tennis-marin.de/,115669334,way,https://www.openstreetmap.org/way/115669334,https://learnosm.org/de/beginner/,,,,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.47,POINT (8.613881674999998 49.695946049999996),Bensheim,DE,53,64625,Lahnstraße,,,TC Auerbach,,tennis,,,115681086,way,https://www.openstreetmap.org/way/115681086,https://learnosm.org/de/beginner/,sport,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,Tennisclub Auerbach e.V.,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.48,POINT (9.356599625 49.586156062499995),Walldürn,DE,19,74731,Theodor-Heuss-Ring,,sports_centre,Tennishalle,,tennis,,,115796414,way,https://www.openstreetmap.org/way/115796414,https://learnosm.org/de/beginner/,,,,,,,,,sports_hall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.49,POINT (9.2244753 49.356746900000005),,,,,,,pitch,TC Rot-Gold Sulzbach,,tennis,,,116332372,way,https://www.openstreetmap.org/way/116332372,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.50,POINT (8.0621787 49.082057725),,,,,,,pitch,Tennisplatz,,tennis,,,116846416,way,https://www.openstreetmap.org/way/116846416,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.51,POINT (8.621108328571431 49.63899022857144),Heppenheim,DE,19,64646,In der Lahrbach,info@tc-h.de,sports_centre,TC Blau-Weiß Heppenheim,+49 6252 789624,tennis,,https://www.tc-h.de/,119925747,way,https://www.openstreetmap.org/way/119925747,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tennisclub Blau-Weiß Heppenheim e. V.,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.52,POINT (9.06714 49.459502650000005),Waldbrunn,,16,69429,Zu den Kuranlagen,,sports_centre,Tennishalle,,tennis,,,120861145,way,https://www.openstreetmap.org/way/120861145,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.53,POINT (8.6480555 49.53881929999999),,,,,,,pitch,TV Grün-Weiss Weinheim,,tennis,,,124645009,way,https://www.openstreetmap.org/way/124645009,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.54,POINT (8.646012 49.542753375000004),,,,,,,sports_centre,Tennis Club Weinheim 1902 e.V.,,tennis,,,124645015,way,https://www.openstreetmap.org/way/124645015,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.55,POINT (8.64939258 49.53913034),,,,,,,pitch,Tennisclub Lützelsachsen 1973 e.V.,,tennis,,,125542395,way,https://www.openstreetmap.org/way/125542395,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.56,POINT (8.63936962 49.293282160000004),,,,,,,pitch,Platz 5,,tennis,,,132847996,way,https://www.openstreetmap.org/way/132847996,https://learnosm.org/de/beginner/,,,,,clay,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.57,POINT (8.63891206 49.29294718),,,,,,,pitch,Platz 3,,tennis,,,132847999,way,https://www.openstreetmap.org/way/132847999,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.58,POINT (8.63951416 49.29343254),,,,,,,pitch,Platz 6,,tennis,,,132848000,way,https://www.openstreetmap.org/way/132848000,https://learnosm.org/de/beginner/,,,,,clay,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.59,POINT (8.639065460000001 49.293120880000004),,,,,,,pitch,Platz 4,,tennis,,,132848002,way,https://www.openstreetmap.org/way/132848002,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.60,POINT (8.638647540000001 49.291973819999995),,,,,,,pitch,Platz 1,,tennis,,,132848003,way,https://www.openstreetmap.org/way/132848003,https://learnosm.org/de/beginner/,,,yes,,tartan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.61,POINT (8.6388004 49.29210242),,,,,,,pitch,Platz 2,,tennis,,,132848005,way,https://www.openstreetmap.org/way/132848005,https://learnosm.org/de/beginner/,,,yes,,tartan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.62,POINT (8.417597011111111 49.47760473333334),,,,,,,sports_centre,Postsportverein e.V.,,tennis,,,135267388,way,https://www.openstreetmap.org/way/135267388,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.63,POINT (8.74547955 49.369399220000005),,,,,,,sports_centre,Tennisclub Gaiberg e.V.,,tennis,,http://www.tennis-gaiberg.de,136363740,way,https://www.openstreetmap.org/way/136363740,https://learnosm.org/de/beginner/,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.64,POINT (8.53602022 49.503646260000004),Mannheim,,136,68259,Römerstraße,,sports_centre,Tennisgemeinschaft Vogelstang,,tennis,,https://www.tg-vogelstang.de/,136853616,way,https://www.openstreetmap.org/way/136853616,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tennisgemeinschaft Vogelstang e. V.,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.65,POINT (8.32878108 49.42277456),,,,,,,pitch,Court 3&4,,tennis,,,142527572,way,https://www.openstreetmap.org/way/142527572,https://learnosm.org/de/beginner/,,permit,no,,sand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.66,POINT (8.328639275 49.42265895),Dannstadt-Schauernheim,,5,67125,Obere Weide,,sports_centre,Tennisclub Dannstadter Höhe e.V.,+49 6231 / 1050,tennis,,http://tcdannstad.de/,142527575,way,https://www.openstreetmap.org/way/142527575,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,no,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.67,POINT (8.328933039999999 49.42220278),,,,,,,pitch,Court 7&8,,tennis,,,142527580,way,https://www.openstreetmap.org/way/142527580,https://learnosm.org/de/beginner/,,permit,no,,sand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.68,POINT (8.3280341 49.42282384),,,,,,,pitch,Court 1&2,,tennis,,,142527582,way,https://www.openstreetmap.org/way/142527582,https://learnosm.org/de/beginner/,,permit,no,,sand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.69,POINT (8.32852602 49.422497140000004),,,,,,,pitch,Court 5&6,,tennis,,,142527583,way,https://www.openstreetmap.org/way/142527583,https://learnosm.org/de/beginner/,,permit,no,,sand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.70,POINT (8.67426595 49.32579985),,,,,,,pitch,Platz 7+8,,tennis,,,143848426,way,https://www.openstreetmap.org/way/143848426,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.71,POINT (8.674403525 49.326144475),,,,,,,pitch,Platz 5+6,,tennis,,,143848427,way,https://www.openstreetmap.org/way/143848427,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.72,POINT (8.67466025 49.326464800000004),,,,,,,pitch,Center Court,,tennis,,,143848428,way,https://www.openstreetmap.org/way/143848428,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.73,POINT (8.674699200000001 49.32673966666667),,,,,,,pitch,Platz 2+3+4,,tennis,,,143848438,way,https://www.openstreetmap.org/way/143848438,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.74,POINT (9.1133868 49.34298908333333),Mosbach,DE,20,74821,Zum Stadion,,,Tennishalle TC Neckarelz,,tennis,,https://www.tcneckarelz.de/,144126248,way,https://www.openstreetmap.org/way/144126248,https://learnosm.org/de/beginner/,,,,,,,,,sports_centre,,,,,,,,,,,,,,,,,,,,,,,Neckarelz,1,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.75,POINT (8.64519725 49.54277285),Weinheim,DE,44,69469,Breslauer Straße,,,Tennis Club Weinheim 1902 e.V.,,tennis,,https://www.tc02weinheim.de/,146630921,way,https://www.openstreetmap.org/way/146630921,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.76,POINT (8.646466566666668 49.54234518333333),Weinheim,DE,48,69469,Breslauer Straße,,sports_centre,Günter Kadel Tenniscenter,,tennis,,http://www.tc02weinheim.de/tennishalle#start,146630922,way,https://www.openstreetmap.org/way/146630922,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,Tennishalle 02 Weinheim,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.77,POINT (9.333383922222222 49.44757253333333),,,,,,,,TC Seckach,,tennis,,,147953935,way,https://www.openstreetmap.org/way/147953935,https://learnosm.org/de/beginner/,sport,,,,,,,,,,,,,,,,,,,2023-12-16,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.78,POINT (8.16485758 49.434104000000005),,,,,,,sports_centre,Tennisverein Wachenheim,,tennis,,,148332805,way,https://www.openstreetmap.org/way/148332805,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_sport_tennis_4326_Point.79,POINT (8.491249775 49.58258692500001),,,,68623,,tclampertheim@t-online.de,sports_centre,Tennisclub Rot-Weiss Lampertheim e.V.,+49 6206 9444 10,tennis,,https://www.tc-lampertheim.de/,152021552,way,https://www.openstreetmap.org/way/152021552,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,+49 6206 9444 40,,,,,,,
MRN_OSM_sport_tennis_4326_Point.80,POINT (8.72730065 49.274706175),,,,,,,pitch,Tennisclub Leimbachtal Dielheim (TCL) 1974 e.V. Platz 1,,tennis,,,156597848,way,https://www.openstreetmap.org/way/156597848,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,