FID,geom,addr:city,addr:housenumber,addr:postcode,addr:street,amenity,description,email,name,opening_hours,operator,operator:type,phone,recycling:aluminium,recycling:batteries,recycling:books,recycling:cans,recycling:cardboard,recycling:cartons,recycling:clothes,recycling:electrical_appliances,recycling:electrical_items,recycling:garden_waste,recycling:glass,recycling:glass_bottles,recycling:green_waste,recycling:magazines,recycling:newspaper,recycling:paper,recycling:paper_packaging,recycling:plastic,recycling:plastic_bottles,recycling:plastic_packaging,recycling:scrap_metal,recycling:shoes,recycling:small_appliances,recycling:waste,recycling:wood,recycling_type,type,website,wheelchair,osm_id,osm_type,editlink,tutoriallink,mapillary,survey:date,landuse,addr:country,location,created_by,source,source:position,contact:phone,recycling:cds,recycling:computers,recycling:cork,recycling:low_energy_bulbs,recycling:rubble,recycling:tyres,recycling:waste_oil,fee,payment:cash,wheelchair:step_height,recycling:chemicals,recycling:construction_waste,recycling:hazardous_waste,recycling:plasterboard,access,covered,indoor,source:geo,recycling:note,recycling:note:de,recycling:cooking_oil,recycling:engine_oil
OSM_MRN_amenity_recycling_container_glass_4326_Point.1,POINT (8.64119316 49.43560076666666),Heidelberg,2a,69123,Mannheimer Straße,recycling,"Abgabemöglichkeit für Bürger*innen und Gewerbe aus Heidelberg. Abkürzung: W Abgabemöglichkeit von Asbest, Schadstoffe und große Elektrogeräte.",abfallwirtschaft@heidelberg.de,Recyclinghof Wieblingen,Mo-Fr 08:00-16:00; Sa 08:00-15:00,Abfallwirtschaft Stadtreinigung Heidelberg,government,+4962215829999,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,centre,multipolygon,https://www.heidelberg.de/hd/HD/Rathaus/Recyclinghoefe.html,yes,10346216,relation,https://www.openstreetmap.org/relation/10346216,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.2,POINT (8.5328152 49.6732204),,,,,recycling,,,,,,,,,,,,,,,yes,,,yes,,yes,,,,,yes,,yes,yes,,yes,yes,yes,centre,,,,27251353,node,https://www.openstreetmap.org/node/27251353,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.3,POINT (8.4646306 49.6035957),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,30324131,node,https://www.openstreetmap.org/node/30324131,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.4,POINT (8.5897189 49.5932067),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,48911429,node,https://www.openstreetmap.org/node/48911429,https://learnosm.org/de/beginner/,830972784173934,2016-08-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.5,POINT (8.432424383333334 49.447000816666666),Ludwigshafen am Rhein,100,67067,Brückweg,recycling,,,Wertstoffhof Ludwigshafen-Süd,,,,+49 621 504 3443,,yes,,yes,,,yes,,,,yes,,,,,yes,,,,,yes,,,,,centre,,,,82822394,way,https://www.openstreetmap.org/way/82822394,https://learnosm.org/de/beginner/,,,commercial,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.6,POINT (9.12024668 49.3428253),Mosbach,1,74821,Industriestraße,recycling,,,Inast Abfallbeseitigug GmbH,,Inast Abfallbeseitigug GmbH,,,,yes,,yes,,,yes,,,,yes,,,,,yes,,,,,yes,,,,,centre,,,,191496743,way,https://www.openstreetmap.org/way/191496743,https://learnosm.org/de/beginner/,,,,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.7,POINT (9.19114405 49.562070375),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,container,,,,203264266,way,https://www.openstreetmap.org/way/203264266,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.8,POINT (8.6246131 49.6431325),,,,,recycling,,,,,,,,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,container,,,,249060725,node,https://www.openstreetmap.org/node/249060725,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.9,POINT (8.134038 49.1333497),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,container,,,,274086703,node,https://www.openstreetmap.org/node/274086703,https://learnosm.org/de/beginner/,,,,,overground,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.10,POINT (8.4608061 49.6031536),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,274220144,node,https://www.openstreetmap.org/node/274220144,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.11,POINT (8.4745035 49.6006786),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,277195837,node,https://www.openstreetmap.org/node/277195837,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.12,POINT (8.471328 49.594832),Lampertheim,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,277195846,node,https://www.openstreetmap.org/node/277195846,https://learnosm.org/de/beginner/,308148117584662,2018-08-22,,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.13,POINT (8.487093 49.587038),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,277672772,node,https://www.openstreetmap.org/node/277672772,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.14,POINT (8.476101 49.590157),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,277672775,node,https://www.openstreetmap.org/node/277672775,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.15,POINT (8.471046 49.597539),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,277672812,node,https://www.openstreetmap.org/node/277672812,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.16,POINT (8.5833813 49.5949758),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,281949712,node,https://www.openstreetmap.org/node/281949712,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.17,POINT (8.5873145 49.5983999),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,281949714,node,https://www.openstreetmap.org/node/281949714,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.18,POINT (8.4669579 49.5041905),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,282076199,node,https://www.openstreetmap.org/node/282076199,https://learnosm.org/de/beginner/,,,,,overground,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.19,POINT (8.6095488 49.7025715),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,container,,,,282319178,node,https://www.openstreetmap.org/node/282319178,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.20,POINT (8.6079916 49.7300565),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,282319184,node,https://www.openstreetmap.org/node/282319184,https://learnosm.org/de/beginner/,138098908335743,2017-07-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.21,POINT (8.3899526 49.5365425),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,container,,,,292266668,node,https://www.openstreetmap.org/node/292266668,https://learnosm.org/de/beginner/,,,,,overground,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.22,POINT (8.7412707 49.6008006),,,,,recycling,,,,,,,,,,,,,,no,,,,yes,,,,,,,,,,,,,,,container,,,,294124814,node,https://www.openstreetmap.org/node/294124814,https://learnosm.org/de/beginner/,,2020-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.23,POINT (8.756455 49.4191999),,,,,recycling,,,,,,,,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,container,,,,294829393,node,https://www.openstreetmap.org/node/294829393,https://learnosm.org/de/beginner/,,,,,,,survey,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.24,POINT (8.7254963 49.6006196),,,,,recycling,,,,,,,,,,,,,,no,,,,yes,,,,,,,,,,,,,,,container,,,,295197933,node,https://www.openstreetmap.org/node/295197933,https://learnosm.org/de/beginner/,,2020-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.25,POINT (8.6990233 49.6247513),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,296554446,node,https://www.openstreetmap.org/node/296554446,https://learnosm.org/de/beginner/,,2020-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.26,POINT (8.7070112 49.5834256),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,298521521,node,https://www.openstreetmap.org/node/298521521,https://learnosm.org/de/beginner/,,2020-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.27,POINT (8.409330066666666 49.525994583333336),Ludwigshafen am Rhein,44,67069,Rheinstraße,recycling,,,Wertstoffhof Nord,"Mo-Fr 08:00-12:00,12:30-16:45; Sa 08:00-13:30",,,,,yes,,,,,yes,,yes,,yes,,,,,yes,,,,,yes,,,yes,yes,centre,,,,298601849,way,https://www.openstreetmap.org/way/298601849,https://learnosm.org/de/beginner/,,,,,,,,,+49 621 5044050,yes,yes,yes,yes,yes,yes,yes,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.28,POINT (8.6226342 49.7002423),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,301752623,node,https://www.openstreetmap.org/node/301752623,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.29,POINT (8.0720135 49.1359396),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,,,,,302343107,node,https://www.openstreetmap.org/node/302343107,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.30,POINT (9.081286 49.3708159),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,container,,,,303823872,node,https://www.openstreetmap.org/node/303823872,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.31,POINT (8.6404647 49.6360202),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,308345008,node,https://www.openstreetmap.org/node/308345008,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.32,POINT (8.77079 49.5640547),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,309761242,node,https://www.openstreetmap.org/node/309761242,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.33,POINT (8.7847553 49.5693961),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,310140559,node,https://www.openstreetmap.org/node/310140559,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.34,POINT (8.5426781 49.4980238),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,container,,,,321792832,node,https://www.openstreetmap.org/node/321792832,https://learnosm.org/de/beginner/,,,,,overground,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.35,POINT (8.5406828 49.4981717),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,321792833,node,https://www.openstreetmap.org/node/321792833,https://learnosm.org/de/beginner/,858187638099139,2018-06-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.36,POINT (8.7050118 49.3658026),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,329655962,node,https://www.openstreetmap.org/node/329655962,https://learnosm.org/de/beginner/,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.37,POINT (8.7038472 49.3728927),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,329655993,node,https://www.openstreetmap.org/node/329655993,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.38,POINT (9.0992911 49.3519623),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,330342527,node,https://www.openstreetmap.org/node/330342527,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.39,POINT (9.1050988 49.3556039),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,container,,,,340115852,node,https://www.openstreetmap.org/node/340115852,https://learnosm.org/de/beginner/,,,,,overground,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.40,POINT (8.7609894 49.6099968),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,yes,,,,,,,,356957933,node,https://www.openstreetmap.org/node/356957933,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.41,POINT (8.3309845 49.4714713),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,359021204,node,https://www.openstreetmap.org/node/359021204,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.42,POINT (8.04960096 49.12093494),,,,,recycling,,,Abfallwirtschaftszentrum Süd,"Mo-Fr 08:00-16:00; Sa[2,4] 08:00-12:00",,,,,yes,yes,yes,yes,,,yes,,,yes,,yes,,yes,yes,yes,,,,,,yes,,yes,centre,,,,360035043,way,https://www.openstreetmap.org/way/360035043,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.43,POINT (8.4511535 49.5375356),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,container,,,,360595354,node,https://www.openstreetmap.org/node/360595354,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.44,POINT (8.645044 49.5436704),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,364771908,node,https://www.openstreetmap.org/node/364771908,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.45,POINT (8.5258515 49.5054802),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,container,,,,366964832,node,https://www.openstreetmap.org/node/366964832,https://learnosm.org/de/beginner/,,,,,overground,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.46,POINT (8.6756367 49.378758),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,370686213,node,https://www.openstreetmap.org/node/370686213,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.47,POINT (8.6360482 49.6302829),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,yes,,,,,,,,370938518,node,https://www.openstreetmap.org/node/370938518,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.48,POINT (8.5928086 49.5275336),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,371187804,node,https://www.openstreetmap.org/node/371187804,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.49,POINT (8.0296945 49.2230829),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,387531463,node,https://www.openstreetmap.org/node/387531463,https://learnosm.org/de/beginner/,,,,,overground,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.50,POINT (8.251419285714286 49.38013079285715),Haßloch,1,67454,Westrandstraße,recycling,,,Wertstoffhof Haßloch,"Mo-Fr 08:00-12:00,12:30-16:00, Sa 08:00-12:00; PH off",Abfallwirtschaftsbetrieb Landkreis Bad Dürkheim,,,,yes,,yes,yes,,yes,yes,,,yes,yes,,,,yes,,yes,yes,yes,yes,yes,yes,yes,,centre,,,,390448899,way,https://www.openstreetmap.org/way/390448899,https://learnosm.org/de/beginner/,,,,DE,,,http://www.hassloch.de/gv_hassloch/Rathaus/B%C3%BCrgerservice/Wertstoffhof/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.51,POINT (8.7829017 49.6803561),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,392063580,node,https://www.openstreetmap.org/node/392063580,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.52,POINT (8.5686034 49.699617),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,393338042,node,https://www.openstreetmap.org/node/393338042,https://learnosm.org/de/beginner/,525752405085114,2017-03-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.53,POINT (8.7676817 49.6819968),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,402491940,node,https://www.openstreetmap.org/node/402491940,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.54,POINT (8.5543736 49.4623432),,,,,recycling,,,,,,,,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,container,,,,403187920,node,https://www.openstreetmap.org/node/403187920,https://learnosm.org/de/beginner/,,,,,overground,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.55,POINT (8.2803026 49.6349478),,,,,recycling,,,,,,,,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,container,,,,404491798,node,https://www.openstreetmap.org/node/404491798,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.56,POINT (8.4023048 49.6539011),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,406871112,node,https://www.openstreetmap.org/node/406871112,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.57,POINT (8.348344708333334 49.61377045833333),Worms,1,67547,Bobenheimer Straße,recycling,,,Wertstoffhof Bobenheimer Straße,Mo-Fr 08:00-16:00; Sa 08:00-12:00,ebwo AöR,,,,,,yes,yes,,yes,yes,,,yes,yes,,,,yes,yes,yes,yes,,yes,yes,yes,yes,yes,centre,,https://www.worms.de/de/web/ebwo/Wertstoffhof-Bobenheimer-Strasse.php,yes,410784222,way,https://www.openstreetmap.org/way/410784222,https://learnosm.org/de/beginner/,,,,DE,,,,,,,,,,,,,yes,yes,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.58,POINT (8.7868203 49.7050795),,,,,recycling,,,,,,,,,yes,,,,,yes,,,,yes,,,,,,,,,,,,,,,container,,,,412849978,node,https://www.openstreetmap.org/node/412849978,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.59,POINT (8.5664118 49.4643083),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,container,,,,414071461,node,https://www.openstreetmap.org/node/414071461,https://learnosm.org/de/beginner/,,,,,overground,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.60,POINT (8.664881 49.4646304),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,420356823,node,https://www.openstreetmap.org/node/420356823,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.61,POINT (8.6121885 49.7173821),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,container,,,,420848480,node,https://www.openstreetmap.org/node/420848480,https://learnosm.org/de/beginner/,,,,,overground,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.62,POINT (8.7633544 49.4186611),,,,,recycling,,,,,,,,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,container,,,,426932023,node,https://www.openstreetmap.org/node/426932023,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.63,POINT (8.2830806 49.6390622),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,428809992,node,https://www.openstreetmap.org/node/428809992,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.64,POINT (8.5517166 49.717423),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,,,,,431016896,node,https://www.openstreetmap.org/node/431016896,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.65,POINT (8.4020726 49.5212842),,,,,recycling,,,,,Knettenbrech+Gurdulic,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,435239414,node,https://www.openstreetmap.org/node/435239414,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.66,POINT (8.7565613 49.7085672),,,,,recycling,,,,,,,,,yes,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,458447955,node,https://www.openstreetmap.org/node/458447955,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.67,POINT (8.7651105 49.6760611),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,459089034,node,https://www.openstreetmap.org/node/459089034,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.68,POINT (8.733257 49.6249939),,,,,recycling,,,,,Jakob Becker,,,,,,,,,yes,,,,yes,,,,,,,,,,,yes,,,,container,,,,459525162,node,https://www.openstreetmap.org/node/459525162,https://learnosm.org/de/beginner/,497892091395968,2017-04-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.69,POINT (8.7323115 49.5446484),,,,,recycling,,,,,,,,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,container,,,,469373340,node,https://www.openstreetmap.org/node/469373340,https://learnosm.org/de/beginner/,,2020-07-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.70,POINT (8.7329484 49.6731742),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,469715602,node,https://www.openstreetmap.org/node/469715602,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.71,POINT (8.7102696 49.5392705),,,,,recycling,,,,,,,,,yes,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,472366102,node,https://www.openstreetmap.org/node/472366102,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.72,POINT (8.5337323 49.427746),,,,,recycling,,,,,,,,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,container,,,,472637077,node,https://www.openstreetmap.org/node/472637077,https://learnosm.org/de/beginner/,,,,,overground,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.73,POINT (8.4913591 49.4575806),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,yes,,,,yes,,,,,,,,,,container,,,,504685111,node,https://www.openstreetmap.org/node/504685111,https://learnosm.org/de/beginner/,,,,,overground,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.74,POINT (8.4848732 49.4574104),,,,,recycling,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,container,,,,516750226,node,https://www.openstreetmap.org/node/516750226,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.75,POINT (8.688698 49.3741982),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,yes,,,,container,,,,540939071,node,https://www.openstreetmap.org/node/540939071,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_glass_4326_Point.76,POINT (7.966955 49.1485124),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,container,,,,558856011,node,https://www.openstreetmap.org/node/558856011,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,