FID,geom,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,building,name,opening_hours,phone,shop,source:geometry,website,osm_id,osm_type,editlink,tutoriallink,email,operator,payment:cash,payment:credit_cards,payment:girocard,payment:mastercard,payment:visa,wheelchair,brand,brand:wikidata,brand:wikipedia,accessfrom,fax,check_date:opening_hours,addr:housename,alt_name,branch,building:levels,currency:eur,payment:debit_cards,payment:maestro,roof:colour,roof:levels,roof:shape,second_hand,stroller,furniture,description,addr:subdistrict,addr:suburb,contact:phone,contact:website,building:colour,building:material,old_name,height,height:source,roof:height,roof:height:source,building:levels:underground,source:addr,source,craft,short_name,name:de,name:en,start_date,contact:email,contact:facebook,contact:fax,wheelchair:description,source:address,toilets:wheelchair,check_date,opening_hours:signed,last_check,landuse,internet_access,was:brand,was:website,nohousenumber,lastcheck,image,old_name1,last_checked,ref:vatin,update,contact:twitter,post_office,post_office:brand,post_office:brand:wikidata
OSM_MRN_shop_furniture_4326_Point.1,POINT (8.564924699999999 49.287574445454545),Reilingen,DE,201,68799,Hauptstraße,retail,Möbel Ehrmann,"Mo-Fr 10:00-19:30;Sa 10:00-18:00;Su,PH off",+49 6205 94020,furniture,LGL-BW,https://www.moebelehrmann.de/de/ehrmann-reilingen-10631.detailStore.html,24745810,way,https://www.openstreetmap.org/way/24745810,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.2,POINT (8.300603522857141 49.19575859714288),Bellheim,DE,2-4,76756,In der Fellach,retail,Interliving Einrichtungshaus Strohmeier Gilb,"Mo-Fr 10:00-19:00, Sa 10:00-17:00",+49 7272 70030,furniture,,https://www.einrichtungshaus-strohmeiergilb.de/,47503456,way,https://www.openstreetmap.org/way/47503456,https://learnosm.org/de/beginner/,Info@strohmeiergilb.de,Einrichtungshaus & Küchenwelt StrohmeierGilb GmbH,yes,yes,yes,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.3,POINT (8.51310505652174 49.45137972608697),,,,,,yes,POCO,,,furniture,,https://www.poco.de/,48369591,way,https://www.openstreetmap.org/way/48369591,https://learnosm.org/de/beginner/,,,,,,,,yes,POCO,Q1714820,de:Poco (Möbelhaus),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.4,POINT (8.543125069230769 49.4157678),Schwetzingen,,62-64,68723,Mannheimer Landstraße,yes,Höffner,Mo-Sa 10:00-19:00; Sa 10:00-18:00,+49 621 8 08-699,furniture,,http://www.hoeffner.de/hoeffner/standorte/mannheim-schwetzingen.html,66967664,way,https://www.openstreetmap.org/way/66967664,https://learnosm.org/de/beginner/,,,,,,,,yes,Höffner,Q1643397,de:Höffner (Möbelhaus),Zündholzstraße,+49 621 8 08-8800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.5,POINT (8.356160183333333 49.485861699999994),Ludwigshafen am Rhein,DE,13,67071,Oderstraße,yes,Roller,Mo-Sa 10:00-20:00,+49 621 5792890,furniture,,,70786788,way,https://www.openstreetmap.org/way/70786788,https://learnosm.org/de/beginner/,,,,,,,,yes,Roller,Q1621286,de:Roller (Möbelhaus),,+49 621 57928966,2020-11-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.6,POINT (8.443796113333333 49.55634347333334),Mannheim,DE,123,68307,Frankenthaler Straße,commercial,IKEA,"Mo-Th, Sa 10:00-20:00; Fr 10:00-21:00",+49 6192 93 99999,furniture,,https://www.ikea.com/de/de/store/mannheim,75408718,way,https://www.openstreetmap.org/way/75408718,https://learnosm.org/de/beginner/,,Ikea Deutschland GmbH & Co. KG,yes,yes,,yes,yes,yes,IKEA,Q54078,en:IKEA,,,,IKEA,IKEA Mannheim,Mannheim,2,yes,yes,yes,grey,0,flat,no,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.7,POINT (8.443337875000001 49.55832017499999),Mannheim,,127,68307,Frankenthaler Straße,commercial,Maisons du Monde,Mo-Sa 10:00-20:00,,furniture,,,75408719,way,https://www.openstreetmap.org/way/75408719,https://learnosm.org/de/beginner/,,,,,,,,yes,Maisons du Monde,Q3280364,fr:Maisons du Monde,,,,,,,3,,,,,0,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.8,POINT (8.26541125 49.0606875),Wörth am Rhein,DE,5,76744,In den Niederwiesen,yes,Glastechnik Stöffler,,+49-7271-6466,furniture,,,88218349,way,https://www.openstreetmap.org/way/88218349,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,glass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.9,POINT (8.674434185714286 49.36335074285714),Heidelberg,DE,38,,Hatschekstraße,yes,Wohnland Breitwieser Abhollager,,,furniture,,,89601014,way,https://www.openstreetmap.org/way/89601014,https://learnosm.org/de/beginner/,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,Warenlager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.10,POINT (8.68320718 49.36572808),,,,,,yes,Breitwieser Aktionshalle,,,furniture,,,93880385,way,https://www.openstreetmap.org/way/93880385,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.11,POINT (8.683949612903225 49.36629027741936),Heidelberg,DE,8,69126,Hertzstraße,retail,Wohnland Breitwieser,"Mo-Fr 10:00-19:30; Sa 10:00-18:00; PH,Su off",,furniture,"Maps4BW, LGL, www.lgl-bw.de",,97281065,way,https://www.openstreetmap.org/way/97281065,https://learnosm.org/de/beginner/,,Wohnland Breitwieser GmbH,yes,yes,,,,yes,,,,,,2015-04-24,,,,,,,,,,,,,,,Süd,Rohrbach,+49 6221 3122 0,https://www.breitwieser.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.12,POINT (8.6701859 49.29365295833333),Wiesloch,DE,11,69168,In den Weinäckern,retail,Weckesser Wohnen,,,furniture,,https://www.weckesser.de/,103556679,way,https://www.openstreetmap.org/way/103556679,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,2,,,,grey,,,,,,,,,,,grey,metal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.13,POINT (8.456332657142855 49.54885038571428),Mannheim,,10,68307,Amselstraße,yes,Roller,Mo-Sa 10:00-20:00,,furniture,,https://lilienthal-center.com/shop/roller/,105601719,way,https://www.openstreetmap.org/way/105601719,https://learnosm.org/de/beginner/,,Roller,,,,,,,Roller,Q1621286,de:Roller (Möbelhaus),,,,,,,,,,,,,,,,,,,Sandhofen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.14,POINT (9.32353398181818 49.51571966818182),Buchen (Odenwald),DE,2,74722,Am Hohen Markstein,commercial,JYSK,,,furniture,,,107693286,way,https://www.openstreetmap.org/way/107693286,https://learnosm.org/de/beginner/,,,,,,,,limited,JYSK,Q138913,,,,,,,,,,,,,,,,,,,,,,,,,Dänisches Bettenlager,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.15,POINT (8.557986685714289 49.5250402095238),Viernheim,,2a,68519,Alte Mannheimer Straße,yes,POCO,,,furniture,,,116851707,way,https://www.openstreetmap.org/way/116851707,https://learnosm.org/de/beginner/,,POCO-Domäne,,,,,,,POCO,Q1714820,de:Poco (Möbelhaus),,,,,,,3,,,,#C0C0C0,,flat,,,,,,,,,#E0E000,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.16,POINT (8.59532744 49.672087420000004),Bensheim,DE,5,64625,AMPèrestraße,yes,JYSK,Mo-Fr 09:30-19:00; Sa 09:00-18:00,,furniture,,https://jysk.de/,118311271,way,https://www.openstreetmap.org/way/118311271,https://learnosm.org/de/beginner/,,,,,,,,,JYSK,Q138913,en:Jysk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.17,POINT (8.800742199999998 49.38061568),Neckargemünd,DE,14,69151,Am Kalkbrunnen,yes,Schürle,,,furniture,HiRes aerial imagery,https://www.schuerle.de/,132253178,way,https://www.openstreetmap.org/way/132253178,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,gabled,,,,,,,,,,,,5,estimated,1,estimated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.18,POINT (8.562757300000001 49.4674137),Mannheim,DE,98,68239,Seckenheimer Hauptstraße,yes,Lichterloh Beleuchtungstechnik,,,furniture,,,144791877,way,https://www.openstreetmap.org/way/144791877,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.19,POINT (8.660612633333333 49.49978891666666),,,21,,Bahnhofstraße,yes,Raumausstattung Bock,,+49 6201 51456,furniture,,https://www.raumhochdrei-bock.de/,145226969,way,https://www.openstreetmap.org/way/145226969,https://learnosm.org/de/beginner/,info@raumhochdrei-bock.de,,,,,,,,,,,,+49 6201 58322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.20,POINT (8.505001328571428 49.51334477142858),,,18,68309,Edisonstraße,yes,Villa tectona GmbH Gartenmöbel,,,furniture,,,146179837,way,https://www.openstreetmap.org/way/146179837,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.21,POINT (8.192674328571428 49.145302599999994),,,,,,retail,Möbel Weber,"Mo-Fr 10:00-19:00; Sa 10:00-18:00; Su,PH off",,furniture,,https://www.webermoebel.de,148181676,way,https://www.openstreetmap.org/way/148181676,https://learnosm.org/de/beginner/,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.22,POINT (8.4633173 49.508341380000005),,,"17, 19",,,yes,KAHL Büroeinrichtungen GmbH,Mo-Fr 07:30-17:00,+49 621 324990,furniture,,www.kahlgmbh.de/,161818465,way,https://www.openstreetmap.org/way/161818465,https://learnosm.org/de/beginner/,info@kahlgmbh.de,,,,,,,,,,,,+49 621 316324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.23,POINT (8.529187585714286 49.3570094),Ketsch,DE,159,68775,Hockenheimer Straße,retail,Wohnmarkt Keilbach,Tu-Fr 09:30-19:00; Sa 09:30-16:00,0 62 02 / 60 06 - 0,furniture,HiRes aerial imagery,https://wohnmarkt-keilbach.de,164230843,way,https://www.openstreetmap.org/way/164230843,https://learnosm.org/de/beginner/,info@wohnmarkt-keilbach.de,,,,,,,yes,,,,,0 62 02 / 6 21 42,,,,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.24,POINT (8.418083066666666 49.464903666666665),Ludwigshafen am Rhein,DE,17,67059,Bruchwiesenstraße,yes,JYSK,,+49 621 55909850,furniture,,https://jysk.de/,170224758,way,https://www.openstreetmap.org/way/170224758,https://learnosm.org/de/beginner/,info@dbl-zentrale.com,,,,,,,limited,JYSK,Q138913,en:Jysk,,+49 621 559098521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.25,POINT (9.377198824999999 49.58210885),Walldürn,,20,74731,Würzburger Straße,commercial,Küchen Duo,,,furniture,,http://www.kuechen-duo.de/,171892619,way,https://www.openstreetmap.org/way/171892619,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.26,POINT (8.35093005 49.58528615),Bobenheim-Roxheim,DE,15,67240,In den Fuchslöchern,yes,Home & Garden Walz,,,furniture,,,178378546,way,https://www.openstreetmap.org/way/178378546,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.27,POINT (8.994102471428572 49.47167148571429),Eberbach,,48,69412,Friedrichsdorfer Landstraße,retail,Söhner Möbel & Küchen,Mo-Fr 09:00-19:00; Sa 09:00-16:00,,furniture,,https://www.soehnermoebel.de/,184169764,way,https://www.openstreetmap.org/way/184169764,https://learnosm.org/de/beginner/,,,,,,,,yes,,,,,,2022-01-01,,,,4,,,,,0,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.28,POINT (8.46091182857143 49.506633),,,9a,,Industriestraße,yes,KAHL Büroeinrichtungen GmbH,Mo-Fr 07:30-17:00,+49 621 324990,furniture,,www.kahlgmbh.de/,185144402,way,https://www.openstreetmap.org/way/185144402,https://learnosm.org/de/beginner/,info@kahlgmbh.de,,,,,,,,,,,,+49 621 316324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.29,POINT (8.120398833333333 49.204172199999995),Landau in der Pfalz,DE,17,76829,Horststraße,yes,Möbel Bingo,,,furniture,,,189789865,way,https://www.openstreetmap.org/way/189789865,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.30,POINT (9.124069350000003 49.3447117),Mosbach,DE,13,74821,Industriestraße,yes,Möbel AS,,+49 6261 319410,furniture,Bing 2012,https://www.moebel-as.de/,191496328,way,https://www.openstreetmap.org/way/191496328,https://learnosm.org/de/beginner/,,Möbel AS Handels GmbH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yellow,,,20,,,,,"LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.31,POINT (9.1457885 49.35158641428571),Mosbach,DE,1,74821,Frohndbrunnengasse,yes,Raumausstattung Reinhard,Mo-Fr 09:00-18:00; Sa 09:00-13:00,,furniture,Bing 2012,https://www.raumausstattung-reinhard.de,192899560,way,https://www.openstreetmap.org/way/192899560,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.32,POINT (8.589339263636363 49.5361510409091),,,57,,Heidelberger Straße,commercial,Möbel Gärtner,Mo-Fr 09:30-19:00; Sa 09:30-13:30,+49 6204 9748 0,furniture,,https://www.moebel-gaertner.de/,197024625,way,https://www.openstreetmap.org/way/197024625,https://learnosm.org/de/beginner/,info@moebel-gaertner.de,,,,,,,yes,,,,,+49 6204 9748 25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.33,POINT (8.8563949 49.32027615),Eschelbronn,DE,32,74927,Industriestraße,retail,Möbel Geiß,Mo-Fr 09:30-18:00; Sa 09:30-16:00,,furniture,,,208490482,way,https://www.openstreetmap.org/way/208490482,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,"Maps4BW (LGL, www.lgl-bw.de)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.34,POINT (8.366052275 49.422198449999996),,,27 a,67112,An der Fohlenweide,,Das Sesselhaus,,,furniture,,,214697349,way,https://www.openstreetmap.org/way/214697349,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.35,POINT (8.6619997 49.54506357777778),Weinheim,DE,9,69469,Bergstraße,retail,Roller,Mo-Sa 10:00-19:00,,furniture,,,223811154,way,https://www.openstreetmap.org/way/223811154,https://learnosm.org/de/beginner/,,,,,,,,limited,Roller,Q1621286,de:Roller (Möbelhaus),,,2021-10-26,,,,4,,,,,0,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.36,POINT (8.683960542857145 49.36752198571429),Heidelberg,,2,69126,Englerstraße,yes,Fischers Lagerhaus,,,furniture,,https://www.fischers-lagerhaus.de/,224097171,way,https://www.openstreetmap.org/way/224097171,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.37,POINT (8.652674326666666 49.35021014666666),Sandhausen,DE,2,69207,Robert-Bosch-Straße,retail,Möbel AS,Mo-Sa 10:00-19:00,+49 6224 9374 0,furniture,,https://www.moebel-as.de/standorte/sandhausen,224316069,way,https://www.openstreetmap.org/way/224316069,https://learnosm.org/de/beginner/,,,,,,,,yes,,,,,,,,,,1,,,,,,flat,,,,,,,,,,,,,,,,,"LGL, www.lgl-bw.de",HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.38,POINT (8.184003816666667 49.14398669999999),,,18,,Gewerbepark West,yes,Raumkonzepte Martin Daum,,,furniture,,https://www.raumkonzepte-daum.de/,244066065,way,https://www.openstreetmap.org/way/244066065,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,carpenter,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.39,POINT (8.163739900000001 49.563893650000004),Grünstadt,,41-43,67269,Hauptstraße,yes,Möbelhaus Huthmacher,Mo-Fr 09:30-19:00; Sa 09:30-16:00,+49 6359 93740,furniture,,https://www.moebel-huthmacher.de/,247205869,way,https://www.openstreetmap.org/way/247205869,https://learnosm.org/de/beginner/,,,,,,,,limited,,,,,,2024-04-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.40,POINT (8.584720869230772 49.53314523076923),Viernheim,,29,,Heidelberger Straße,retail,daslagerhaus GmbH,Mo-Fr 10:00-19:00;Sa 10:00-18:00,+49 6204 9292234,furniture,,https://www.daslagerhaus.de/,251426473,way,https://www.openstreetmap.org/way/251426473,https://learnosm.org/de/beginner/,info@lagerhaus.de,,,,,,,,,,,,+49 6204 9292229,,,,,,,,,,,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.41,POINT (8.5581043 49.5187738),Mannheim,,40,68309,Spreewaldallee,,XXXLutz,,,furniture,,,261596590,node,https://www.openstreetmap.org/node/261596590,https://learnosm.org/de/beginner/,,"Lutz Gruppe, Wels (XXXLutz)",,,,,,yes,XXXLutz,Q70339467,de:XXXLutz,,,,,,Mann Mobilia Mannheim,,,,,,,,,,,,,,,,,,XXXL Mann Mobilia,,,,,,,,,XXXLutz,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.42,POINT (9.372149952380951 49.57778890476191),Walldürn,DE,1,74731,Robert-Koch-Straße,commercial,"Schäfer + Fitz GmbH ""Wohnfitz""",Tu-Fr 09:30-18:00; Sa 09:00-16:00,+49 6282 92620,furniture,GPS,https://www.wohnfitz.de/,289858173,way,https://www.openstreetmap.org/way/289858173,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,2,,,,#eeeae6,0,flat,,,,,,,,,white,,,,,,,,,,,,Wohnfitz GmbH,Wohnfitz GmbH,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.43,POINT (8.74463416 49.279117559999996),Dielheim,DE,2,69234,Industriestraße,commercial,Das Bettenstudio Krönig KG,"Mo-Fr 10:00-12:00,14:30-18:30; Sa 10:00-14:00",+49 6222 / 67 93 85,furniture,,https://www.das-bettenstudio.de/,293165960,way,https://www.openstreetmap.org/way/293165960,https://learnosm.org/de/beginner/,info@wasserbetten-land.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.44,POINT (8.7155939 49.5753423),Birkenau,DE,191,69488,Hauptstraße,,Jäger Einrichtungshaus,,,furniture,,,298510495,node,https://www.openstreetmap.org/node/298510495,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.45,POINT (9.36485854375 49.475141562500006),Buchen (Odenwald),,55,74722,Rathausstraße,commercial,Möbel Grammlich,,,furniture,,https://diegrammlichs.de/,299811044,way,https://www.openstreetmap.org/way/299811044,https://learnosm.org/de/beginner/,,,,,,,,limited,,,,,,,,,,,,,,,,,,,,,,Eberstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.46,POINT (8.5842902 49.534891775),,,27,,Schwetzinger Straße,yes,design + raum,"Mo-Fr 10:00-12:00,14:00-18:00",+49 6204 965832,furniture,,http://www.design-raum.de/,303859937,way,https://www.openstreetmap.org/way/303859937,https://learnosm.org/de/beginner/,info@design-raum.de,,,,,,,no,,,,,+49 6204 965855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometry bing, data survey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.47,POINT (8.50507988888889 49.493784366666674),Mannheim,DE,52,68167,Dudenstraße,,Zeilfelder Büroeinrichtungen,,,furniture,,https://www.zeilfelder.de/,310429667,way,https://www.openstreetmap.org/way/310429667,https://learnosm.org/de/beginner/,,Zeilfelder Büroeinrichtungen GmbH,,,,,,,,,,,,,,,,,,,,,,,,,office,,,,,,,,,,,,,,,,,,,,2014-10-01,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.48,POINT (8.5746536 49.5283435),Viernheim,,15-17,68519,Heidelberger Straße,,skanhaus LIVING at HOME,Mo-Fr 10:00-20:00; Oct-Mar Sa 10:00-19:00,,furniture,,,333563834,node,https://www.openstreetmap.org/node/333563834,https://learnosm.org/de/beginner/,,Tim Bach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,+49 6204 60640,http://skanhaus.de,,,,,,,,,,,,,,,,info@skanhaus.de,https://facebook.com/skanhaus,+49 6204 602426,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.49,POINT (8.3673186 49.2280836),,,,,,,Jysk,,,furniture,,https://jysk.de/,338390504,node,https://www.openstreetmap.org/node/338390504,https://learnosm.org/de/beginner/,,Jysk-Holding,,,,,,yes,Jysk,Q138913,en:Jysk (store),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.50,POINT (8.4995745375 49.51323148749999),,,,,,,westfalia möbel-peeck,Mo-Fr 10:00-19:00;Sa 10:00-18:00,+49 621 727080,furniture,,https://www.moebel-peeck.de/,346447589,way,https://www.openstreetmap.org/way/346447589,https://learnosm.org/de/beginner/,,Westfalia Möbel-Peeck GmbH,,,,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eingang Hauptshaus über Rampe, Küchenstudio über Treppen",,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.51,POINT (8.463918216666666 49.69452681666667),,,,,,commercial,Möbel AS,,,furniture,,,356579366,way,https://www.openstreetmap.org/way/356579366,https://learnosm.org/de/beginner/,,,,,,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.52,POINT (8.97814005 49.318956825),Helmstadt-Bargen,,8,74921,Flinsbacher Straße,yes,Bacz Gartenmöbelcenter,"Mo-Fr 09:30-18:00;Sa 09:30-14:00;Su,PH off",+49 7263 91220,furniture,,http://www.gartenmoebelbacz.de/,370616663,way,https://www.openstreetmap.org/way/370616663,https://learnosm.org/de/beginner/,info@gartenmoebelbacz.de,,,,,,,,,,,,+49 7263 912238,,,,,,,,,,,,,,garden,,,Helmstadt,,,,,,,,,,,,,,,,,,,,,,"LGL-BW, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.53,POINT (8.62937343859649 49.306033149122804),Walldorf,DE,9,69190,Josef-Reiert-Straße,,IKEA,"PH,Su off; Mo-Sa 10:00-20:00",,furniture,,https://www.ikea.com/de/de/store/walldorf,385714788,way,https://www.openstreetmap.org/way/385714788,https://learnosm.org/de/beginner/,,IKEA Deutschland GmbH & Co.KG,,,,,,yes,IKEA,Q54078,en:IKEA,,,,,IKEA Walldorf,Walldorf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981,,,,Aufzug und Behinderten-WC vorhanden,,yes,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.54,POINT (8.779913 49.6844667),Lindenfels,DE,5,64678,Burgstraße,,Möbel Riebel,,,furniture,,,392079232,node,https://www.openstreetmap.org/node/392079232,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.55,POINT (8.7796407 49.6846136),Lindenfels,DE,4,64678,Schlierbacher Weg,,Möbel Riebel,,,furniture,,,392079802,node,https://www.openstreetmap.org/node/392079802,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.56,POINT (8.6408685 49.4243958),Heidelberg,DE,31,69123,Grenzhöfer Weg,,Möbelum,Mo-Sa 09:00-19:00,,furniture,,,409120135,node,https://www.openstreetmap.org/node/409120135,https://learnosm.org/de/beginner/,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,https://www.moebelum.de/,,,,,,,,,,,,,,,,,,,,,,2024-01-15,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.57,POINT (8.214376777419353 49.13630222258065),Herxheim,DE,4-6,76863,St.-Christophorus-Straße,,Möbel Ehrmann Herxheim,"Tu-Fr 10:00-19:00; Sa 10:00-18:00; PH,Su,Mo off",,furniture,,,490404334,way,https://www.openstreetmap.org/way/490404334,https://learnosm.org/de/beginner/,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.58,POINT (8.6894173 49.4157424),,,,,,,Markus Fritz Raumausstattung,"Mo,Tu,Th,Fr 09:00-12:00,15:00-18:00; We 09:00-12:00",,furniture,,,540224754,node,https://www.openstreetmap.org/node/540224754,https://learnosm.org/de/beginner/,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_furniture_4326_Point.59,POINT (9.333594 49.52931),,,,,,,Möbel AS,Mo-Sa 10:00-19:00,,furniture,,,642635992,node,https://www.openstreetmap.org/node/642635992,https://learnosm.org/de/beginner/,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,