FID,geom,addr:city,addr:housenumber,addr:postcode,addr:street,amenity,brand,brand:wikidata,brand:wikipedia,cuisine,name,opening_hours,phone,takeaway,website,wheelchair,osm_id,osm_type,editlink,tutoriallink,addr:country,indoor_seating,outdoor_seating,smoking,building,email,source,toilets:wheelchair,contact:email,contact:facebook,contact:phone,contact:website,source:date,fax,roof:shape,air_conditioning,building:levels,diet:vegetarian,drive_through,roof:colour,wikidata,internet_access,fast_food,delivery,seating,check_date:opening_hours,mc_cafe,operator,wheelchair:description,access,addr:suburb,source:geometry,disused:amenity,disused:name,height,check_date,diet:vegan,payment:american_express,payment:cash,payment:contactless,payment:girocard,payment:maestro,payment:mastercard,payment:visa,payment:visa_debit,wikimedia_commons,image,roof:levels,diet:kosher,branch,opening_hours:lastcheck,payment:coins,payment:notes,toilets,alt_name,shop,addr:place,building:colour,level,area,capacity,contact:fax,opening_hours:signed,building:part,opening_hours:covid19,takeaway:covid19,access:covid19,beer_garden,old_name,payment:cards,payment:qr_code,description,drive_in,source:addr,note,diet:meat,payment:credit_cards,payment:debit_cards,short_name,drink:club-mate,last_check,update,ice_cream,wheelchair:description:de,currency:bch,free_refill,internet_access:fee,internet_access:operator,internet_access:ssid,payment:jcb,payment:unionpay,payment:v_pay,demolished:building,facebook,official_name,alt_name_1,alt_name_2,last_checked,dog,surveillance,payment:cryptocurrencies,payment:electronic_purses,is_in,diet:egg_free,diet:gluten_free,diet:lactose_free,diet:non-vegetarian,diet:halal,menu,menu_languages,number_of_menulanguages,outdoor,camera:mount,camera:type,changing_table,highchair,man_made,surveillance:type,surveillance:zone,toilets:access,delivery:covid19,lastcheck,nohousenumber,layer,capacity:covid19,payment:apple_pay,payment:google_pay,changing_table:location,closed:amenity,closed:name,organic,ref,contact:instagram,designation,delivery:partner,old_name1,start_date,kitchen_hours,drive_through:covid19,addr:housename,entrance,mobile,source:position,opening_hours:kitchen,bbq,fixme,old_name2,brand:website,self_service,tourism,phone:mobile,ref:vatin,name:de,name:en,source:opening_hours,wheelchair:step_height,opening_hours:delivery,old_image,description:covid19,drink:coffee,drink:juice,drink:smoothie,strapline,indoor,contact:mobile,opening_hours:url,disused:cuisine,cuisine:de,bar,name:ru,reservation,operator:type,craft,note:disused,outdoor_seating:capacity,check_date:currency:xbt,currency:xbt,payment:lightning,payment:lightning_contactless,payment:onchain,diet:healthy,cocktails,payment:mastercard_contactless,payment:paypal,payment:visa_electron,contact:tiktok,physically_present,street_vendor
MRN_OSM_amenity_fast_food_4326_Point.1,POINT (8.6559093 49.549639),Weinheim,84,69469,Mannheimer Straße,fast_food,Subway,Q244457,en:Subway (restaurant),sandwich,Subway,Mo-Sa 09:00-23:00; Su 10:00-23:00,+49 6201 843706,yes,https://restaurants.subway.com/de/deutschland/bw/weinheim/mannheimer-stra%C3%9Fe-84,yes,16257501,node,https://www.openstreetmap.org/node/16257501,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.2,POINT (8.6643041 49.5486899),Weinheim,31,69469,Bergstraße,fast_food,McDonald's,Q38076,en:McDonald's,burger,McDonald's,"PH,Su-Th 09:00-01:00, Fr,Sa 09:00-04:00",,yes,https://www.mcdonalds.de/,limited,16257516,node,https://www.openstreetmap.org/node/16257516,https://learnosm.org/de/beginner/,DE,yes,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.3,POINT (8.6780833 49.399807599999995),Heidelberg,1,69115,Speyerer Straße,fast_food,,,,american,Mandy's Railway Diner,Mo-Su 08:00-01:00,+49 6221 808205,,https://mandys-hd.de/,limited,24252896,way,https://www.openstreetmap.org/way/24252896,https://learnosm.org/de/beginner/,,yes,yes,,yes,diners@mandys-hd.de,https://mandys-hd.de/,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.4,POINT (8.151704625 49.3553281),,,,,fast_food,,,,kebab,Antalya Döner & Pizza Haus,Mo-Sa 11:15-22:30; Su off,,,,,32266870,way,https://www.openstreetmap.org/way/32266870,https://learnosm.org/de/beginner/,,,,,yes,,https://antalya-doener-pizza-haus.metro.rest/,,yilmatz.berzan@hotmail.com,https://www.facebook.com/Antalya-D%C3%B6ner-Pizza-Haus-Neustadt-an-der-Weinstra%C3%9Fe-248167415869854,+49 6321 880155,https://antalya-doener-pizza-haus.metro.rest/,2019-09-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.5,POINT (8.53732215 49.4548725125),,5,,Karolingerweg,fast_food,,,,chinese,Istanbul,"Mo-Sa 11:00-22:00; PH,Su 12:00-22:00",,,,,35555842,way,https://www.openstreetmap.org/way/35555842,https://learnosm.org/de/beginner/,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.6,POINT (8.60203215 49.67261035),Bensheim,1,64625,An der Riedwiese,fast_food,Burger King,Q177054,en:Burger King,burger,Burger King,"Mo-Su 09:00-24:00, Mo-Fr 00:00-01:00; Sa,Su 00:00-02:00",+49-6251-855303,yes,https://www.burgerking.de/,yes,35772882,way,https://www.openstreetmap.org/way/35772882,https://learnosm.org/de/beginner/,DE,,,no,yes,,local_knowledge,,,,,,,+49-6251-855304,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.7,POINT (8.491063525000001 49.461052),Mannheim,58-60,68199,Neckarauer Straße,fast_food,McDonald's,Q38076,en:McDonald's,burger,McDonald's,"PH,Mo-Su 00:00-24:00",+49-621-821020,yes,https://www.mcdonalds.de/,yes,51040957,way,https://www.openstreetmap.org/way/51040957,https://learnosm.org/de/beginner/,DE,,,no,yes,,,no,,,,,,,half-hipped,yes,1,yes,yes,brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.8,POINT (9.313990500000001 49.51071285),Buchen (Odenwald),2,74722,Carl-Benz-Straße,fast_food,McDonald's,Q38076,en:McDonald's,burger,McDonald's,"PH,Mo-Su 08:00-22:00",,yes,,no,51451256,way,https://www.openstreetmap.org/way/51451256,https://learnosm.org/de/beginner/,DE,,,,commercial,,,,,,,,,,,,,,,,Q109729435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.9,POINT (8.281397816666667 49.1153309),Rheinzabern,66,76764,Außerdorf,fast_food,,,,pizza;kebab,Döner-Pizza Mezoptamia,,,,,,60001512,way,https://www.openstreetmap.org/way/60001512,https://learnosm.org/de/beginner/,DE,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.10,POINT (8.412407125 49.335552812500005),Speyer,32,67346,Iggelheimer Straße,fast_food,Burger King,Q177054,en:Burger King,burger,Burger King,"Mo-Th 08:00-01:00, Fr 08:00-05:00, Sa 09:00-05:00, Su 10:00-01:00",,yes,https://www.burgerking.de/,yes,74686770,way,https://www.openstreetmap.org/way/74686770,https://learnosm.org/de/beginner/,DE,,,no,yes,,,,,,,,,,,,,,yes,,,wlan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.11,POINT (8.6194479625 49.69144029374999),,,,,fast_food,,,,,Mensa,,,,,,89478143,way,https://www.openstreetmap.org/way/89478143,https://learnosm.org/de/beginner/,,,,,yes,,,,,,,,,,,,,,,,,,canteen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.12,POINT (8.62331945 49.680589075),Bensheim,2,64625,Platanenallee,fast_food,,,,pizza,Pizza Heimservice Stadtmühle,"Mo-Fr 11:00-14:00,17:00-23:00; Sa 13:00-23:00; Su,PH 11:00-23:00",+49 6251 570711,,,no,96361174,way,https://www.openstreetmap.org/way/96361174,https://learnosm.org/de/beginner/,DE,,,,yes,,,,,,,,,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.13,POINT (8.35314908 49.54617828),Frankenthal (Pfalz),105,67227,Wormser Straße,fast_food,McDonald's,Q38076,en:McDonald's,burger,McDonald's,"Mo-Th 07:00-01:00, Fr-Sa 07:00-03:00, Su 09:00-01:00",,yes,https://www.mcdonalds.de/,limited,102029183,way,https://www.openstreetmap.org/way/102029183,https://learnosm.org/de/beginner/,DE,,,no,retail,,,,,,,,,,,,1,,yes,,,wlan,,,,2022-02-25,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.14,POINT (8.4502841 49.55056264444444),Mannheim,23,68307,Viernheimer Weg,fast_food,McDonald's,Q38076,en:McDonald's,burger,McDonald's,"Mo-Fr 00:00-02:00,07:00-24:00; Sa 00:00-05:00,07:00-24:00; Su 00:00-05:00,09:00-24:00",+49-621-7897672,yes,https://www.mcdonalds.de/,yes,105601969,way,https://www.openstreetmap.org/way/105601969,https://learnosm.org/de/beginner/,DE,,,no,yes,,,,,,,,,,gabled,,1,,yes,brown,,,,,,,,McDonald's,"Die Rolliparkplätze sind schlecht ausgewiesen, was dazu führt dass diese regelmäßig besetzt sind.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.15,POINT (8.449872586666666 49.314117973333325),,,,,fast_food,,,,,Gastronomie Freibad,,,,,,112417647,way,https://www.openstreetmap.org/way/112417647,https://learnosm.org/de/beginner/,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.16,POINT (8.62013115 49.6882429),Bensheim,23a,64625,Kirchbergstraße,fast_food,,,,pizza,Mamma Mia,"Mo-Fr 10:30-14:30,17:30-23:00; Sa 16:00-23:00; Su,PH 12:00-23:00",+49 6251 63449,,http://www.pizzaservice-mammamia.de,no,115094949,way,https://www.openstreetmap.org/way/115094949,https://learnosm.org/de/beginner/,DE,,,,yes,,,,,,,,,,,,,,,,,,,yes,outdoor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.17,POINT (8.422774361538462 49.47560186153846),Ludwigshafen am Rhein,295,67059,Bruchwiesenstraße,fast_food,McDonald's,Q38076,en:McDonald's,burger,McDonald's,Mo-Su 06:00-05:00,+49 621 621428,yes,https://www.mcdonalds.de/,yes,115758955,way,https://www.openstreetmap.org/way/115758955,https://learnosm.org/de/beginner/,,,,no,retail,,,,,,,,,,,,2,,,,,,,,,,,,,,Mundenheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.18,POINT (8.619096566666668 49.68102533333333),Bensheim,4,64625,Neckarstraße,fast_food,,,,kebab,Bensheimer Kebap-Pizza Haus,,,,,,117206364,way,https://www.openstreetmap.org/way/117206364,https://learnosm.org/de/beginner/,DE,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.19,POINT (8.62163555 49.697222124999996),Bensheim,142,64625,Darmstädter Straße,fast_food,,,,asian;thai;fast_food,Imm-Aroy,"Mo-Su 11:00-15, 17:00-22:00",+49 6251 8547171,,,,117230460,way,https://www.openstreetmap.org/way/117230460,https://learnosm.org/de/beginner/,DE,,,,yes,,,,,https://m.facebook.com/purplethairice/?locale2=de_DE,,,,,hipped,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.20,POINT (8.5977804 49.67251313333333),Bensheim,101,64625,Wormser Straße,fast_food,McDonald's,Q38076,en:McDonald's,burger,McDonald's,"Mo-Th 07:00-01:00, Fr-Sa 07:00-04:00, Su 09:00-01:00",,yes,https://www.mcdonalds.de/,yes,118311268,way,https://www.openstreetmap.org/way/118311268,https://learnosm.org/de/beginner/,DE,,,no,yes,,,no,,,,,,,,,,,yes,,,wlan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.21,POINT (8.621637100000001 49.699118375000005),Bensheim,,,,fast_food,,,,kebab;pizza,Star Döner-Kebap-Haus,Mo-Su 10:30-23:00,+49 6251982940,,,,120344641,way,https://www.openstreetmap.org/way/120344641,https://learnosm.org/de/beginner/,DE,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.22,POINT (8.543867742857145 49.411379092857146),Brühl,1,68782,Alte Mannheimer Landstraße,fast_food,McDonald's,Q38076,en:McDonald's,burger,McDonald's,,,yes,https://www.mcdonalds.de/,limited,121997648,way,https://www.openstreetmap.org/way/121997648,https://learnosm.org/de/beginner/,DE,,,no,yes,,,,,,,,,,,,,,yes,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.23,POINT (8.63068795 49.638915516666664),Heppenheim,1,64646,Gerhart-Hauptmann-Straße,fast_food,,,,kebab;pizza;turkish,Mevlana Kebap Haus,"PH,Su-Th 11:00-23:00; Fr,Sa 11:00-24:00",,,,,122516202,way,https://www.openstreetmap.org/way/122516202,https://learnosm.org/de/beginner/,DE,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.24,POINT (8.567828099999998 49.65098214),Lorsch,2,64653,Hirschstraße,fast_food,,,,,Döner-Pizza-Ecke,,,,,,122707109,way,https://www.openstreetmap.org/way/122707109,https://learnosm.org/de/beginner/,DE,,,,residential,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.25,POINT (8.62223395 49.6824537125),Bensheim,6,64625,Hauptstraße,fast_food,,,,kebab,Döner Point,"Mo-Th 10:30-22:00; Fr-Sa 10:30-24:00; Su,PH 11:00-22:00",,,,,123416326,way,https://www.openstreetmap.org/way/123416326,https://learnosm.org/de/beginner/,DE,,,,yes,,,,,,+49 6251 7056456,,,,,,,,,,,,,,,,,,,,,,pharmacy,St. Georgs-Apotheke,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.26,POINT (8.6211713 49.682671475),Bensheim,,64625,,fast_food,,,,kebab,Hasan Kebap & Pizzahaus,Mo-Sa 10:00-00:00; Su 10:00-24:00,+49 6251 8691250,,,,126799033,way,https://www.openstreetmap.org/way/126799033,https://learnosm.org/de/beginner/,DE,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.27,POINT (8.54780075 49.51180315),Mannheim,2a,68309,Zwickauer Weg,fast_food,,,,pizza,Do It Pizza,"Tu-Th 17:00-22:00; Fr-Su,PH 16:00-22:00",+49 621 87754389,,https://www.doitpizza.de/,,128840115,way,https://www.openstreetmap.org/way/128840115,https://learnosm.org/de/beginner/,,,,,kiosk,,,,,,,,,,flat,,1,,,#606060,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.28,POINT (8.59459745 49.683729625000005),Bensheim,140,64625,Schwanheimer Straße,fast_food,,,,german,Steffis Schnellrestaurant,Mo-Fr 06:30-16:00; Sa 08:00-15:00,+49 6251 9844704,,https://www.steffisschnellrestaurant.de/,,131471694,way,https://www.openstreetmap.org/way/131471694,https://learnosm.org/de/beginner/,DE,,,,yes,,,,,,,,,,,,,,,,,,,,outdoor,,,Lisa Arzberger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.29,POINT (8.5441409 49.3163953),Hockenheim,7,68766,Schubertstraße,fast_food,,,,,Mensa,,,,,,136079957,way,https://www.openstreetmap.org/way/136079957,https://learnosm.org/de/beginner/,DE,,,,yes,,,,,,,,,,,,,,,,,,cafeteria,,,,,,,permissive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.30,POINT (8.6200952 49.6797568),Bensheim,4,64625,Neugasse,fast_food,,,,pizza,Pizza Quick,"Mo-Sa 11:00-14:30,17:00-23:00; Su,PH 11:00-23:00",+49 6251 580066,,,no,138785237,way,https://www.openstreetmap.org/way/138785237,https://learnosm.org/de/beginner/,DE,,,,yes,,,,,,,,,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.31,POINT (8.620182699999999 49.6791965),Bensheim,15,64625,Mathildenstraße,fast_food,,,,pizza,Treffpunkt,"Mo-Su 11:00-14:00,17:00-22:30",+49 6251 3178,,,,138785286,way,https://www.openstreetmap.org/way/138785286,https://learnosm.org/de/beginner/,DE,,,,yes,,,,,,,,,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.32,POINT (8.319092333333334 49.610905277777775),Worms,95,67551,Untere Hauptstraße,fast_food,,,,kebab,Dogan Döner,"Tu-Sa 11:00-22:00, Su,PH 12:00-22:00",+49 6241 9700271,yes,https://dogan-horchheim.de,limited,142303230,way,https://www.openstreetmap.org/way/142303230,https://learnosm.org/de/beginner/,DE,,yes,no,yes,dogandonerhorchheim@gmail.com,,no,,,,,,,,,1,yes,,,,no,,"PH,Tu-Su 16:30-21:30",,,,,,,Horchheim,,,,,2023-11-10,no,yes,yes,yes,yes,yes,yes,yes,yes,File:Dogan Horchheim.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.33,POINT (8.483580125000001 49.454490449999994),,,,,fast_food,,,,chicken,Zum Knuspergockel,Mo-Su 9:30-21:30,+49 621 8617998,,,yes,146512835,way,https://www.openstreetmap.org/way/146512835,https://learnosm.org/de/beginner/,,,,,retail,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Zum_Knuspergockel_Mannheim-Neckarau.jpg,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.34,POINT (8.637906225 49.506830324999996),Hirschberg an der Bergstraße,3,69493,Goldbeckstraße,fast_food,McDonald's,Q38076,,burger,McDonald's,"Mo-Fr 00:00-01:00,07:00-24:00; Sa 00:00-02:00,07:00-24:00; Su 00:00-02:00,08:00-24:00",,yes,https://www.mcdonalds.com/de/de-de/restaurant-suche.html/l/hirschberg-an-der-bergstrasse/goldbeckstrasse-3/1215,limited,151953449,way,https://www.openstreetmap.org/way/151953449,https://learnosm.org/de/beginner/,DE,,yes,no,commercial,,,,,,+49 6201 873763,https://www.mcdonalds.com/de/de-de/restaurant-suche.html/l/hirschberg-an-der-bergstrasse/goldbeckstrasse-3/1215,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.35,POINT (8.47571965 49.465035775),,65,,Speyerer Straße,fast_food,,,,kebab,Ali's Gemüse Döner,"PH,Mo-Su 10:00-23:00",,,,yes,152434748,way,https://www.openstreetmap.org/way/152434748,https://learnosm.org/de/beginner/,,,,,commercial,,,,,https://www.facebook.com/profile.php?id=100063630157363,+49 621 86081495,,,,flat,,1,yes,,,,,,,,2021-08-12,,,,,,,,,2.5,,yes,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.36,POINT (8.47782305 49.460222650000006),Mannheim,89,68163,Feldbergstraße,fast_food,,,,kebab;pizza;falafel,Zur Essbar,Mo-Fr 11:00-21:00; Sa off; Su 12:00-20:00,+49 621 42944597,yes,https://www.zur-essbar.de,yes,152590940,way,https://www.openstreetmap.org/way/152590940,https://learnosm.org/de/beginner/,,,no,,commercial,,,,,,,,,,flat,,1,,no,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Cut_%26_More_Mannheim-Niederfeld.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.37,POINT (8.778155949999999 49.357122024999995),,,,,fast_food,,,,,Pizza Capri,,,,http://www.capri-bammental.de,no,156463590,way,https://www.openstreetmap.org/way/156463590,https://learnosm.org/de/beginner/,,,,,commercial,,survey,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.38,POINT (8.893257806250002 49.242651393749995),Sinsheim,37,74889,Neulandstraße,fast_food,McDonald's,Q38076,en:McDonald's,burger,McDonald's,"Mo-Sa 08:00-01:00, Su 09:00-11:00",,yes,https://www.mcdonalds.de/,yes,156519862,way,https://www.openstreetmap.org/way/156519862,https://learnosm.org/de/beginner/,DE,yes,yes,no,yes,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_fast_food_4326_Point.39,POINT (8.361759425 49.649914425000006),Worms,3,67547,Doktor-Otto-Röhm-Straße,fast_food,McDonald's,Q38076,en:McDonald's,burger,McDonald's,09:00-01:00; Fr-Sa 09:00-03:00,+49 6241 45497,yes,https://www.mcdonalds.de/restaurant/worms-dr-otto-roehm-str-3,limited,159453441,way,https://www.openstreetmap.org/way/159453441,https://learnosm.org/de/beginner/,DE,,yes,no,retail,,,no,,,,,,,,,,yes,yes,,,,,no,,,,,,,,,,,,,,,yes,yes,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,