FID,geom,addr:city,addr:housenumber,addr:postcode,addr:street,amenity,name,operator,recycling:green_waste,recycling:hardcore,recycling_type,type,osm_id,osm_type,editlink,tutoriallink,description,email,opening_hours,operator:type,phone,recycling:aluminium,recycling:batteries,recycling:books,recycling:cans,recycling:cardboard,recycling:cartons,recycling:clothes,recycling:electrical_appliances,recycling:electrical_items,recycling:garden_waste,recycling:glass,recycling:glass_bottles,recycling:magazines,recycling:newspaper,recycling:paper,recycling:paper_packaging,recycling:plastic,recycling:plastic_bottles,recycling:plastic_packaging,recycling:scrap_metal,recycling:shoes,recycling:small_appliances,recycling:waste,recycling:wood,website,wheelchair,landuse,check_date:opening_hours,fee,recycling:cds,recycling:small_electrical_appliances,barrier,addr:country,recycling:hardcode,recycling:tyres,source,opening_hours:signed,recycling:rubble,source:geometry,contact:phone,recycling:computers,recycling:cork,recycling:low_energy_bulbs,recycling:waste_oil,addr:place,recycling:animal_waste,operator:wikidata,recycling:earth,building,area,payment:cash,recycling:chemicals,recycling:construction_waste,recycling:hazardous_waste,recycling:plasterboard,fence,fence_type,contact:website,recycling:others,opening_hours:url,nohousenumber,recycling:fluorescent_tubes,recycling:white_goods,collection_times,fax,recycling:beverage_cartons,recycling:organic,recycling
MRN_OSM_recycling_type_center_4326_Point.1,POINT (8.162657588235295 49.13983307647058),Rohrbach,1,76865,Im Loh,recycling,Firma Rieger,Jeanine Rieger GmbH,yes,yes,centre,multipolygon,3473719,relation,https://www.openstreetmap.org/relation/3473719,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.2,POINT (8.64119316 49.43560076666666),Heidelberg,2a,69123,Mannheimer Straße,recycling,Recyclinghof Wieblingen,Abfallwirtschaft Stadtreinigung Heidelberg,yes,,centre,multipolygon,10346216,relation,https://www.openstreetmap.org/relation/10346216,https://learnosm.org/de/beginner/,"Abgabemöglichkeit für Bürger*innen und Gewerbe aus Heidelberg. Abkürzung: W Abgabemöglichkeit von Asbest, Schadstoffe und große Elektrogeräte.",abfallwirtschaft@heidelberg.de,Mo-Fr 08:00-16:00; Sa 08:00-15:00,government,+4962215829999,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,https://www.heidelberg.de/hd/HD/Rathaus/Recyclinghoefe.html,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.3,POINT (8.297221066666667 49.148429091666664),,,,,recycling,SITA Süd GmbH,,,,centre,,33577601,way,https://www.openstreetmap.org/way/33577601,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,industrial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.4,POINT (8.308204824999999 49.430954175),Dannstadt-Schauernheim,3,67125,Am Rathausplatz,recycling,Wertstoffhof Dannstad-Schauernheim,,,,centre,,40202049,way,https://www.openstreetmap.org/way/40202049,https://learnosm.org/de/beginner/,,,We 16:30-18:30; Sa 09:00-12:00,,,,,,,,,,yes,,yes,,,,,,,,,,yes,,,,,,,,2022-01-24,no,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.5,POINT (8.37843933 49.54180333),,,,,recycling,Wertstoffcenter Frankenthal,,,,centre,,41115036,way,https://www.openstreetmap.org/way/41115036,https://learnosm.org/de/beginner/,,,Nov-Mar: Fr 13:00-16:30; Nov-Mar: Sa 08:00-12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.6,POINT (8.761548130769231 49.59631752307692),,,,,recycling,Grünschnittdeponie Zotzenbach,,yes,,centre,,41123600,way,https://www.openstreetmap.org/way/41123600,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.7,POINT (8.775018625 49.6448163),,,,,recycling,ZAKB Wertstoffhof Fürth,,,,centre,,65353346,way,https://www.openstreetmap.org/way/65353346,https://learnosm.org/de/beginner/,,,,,,,,,,,,yes,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.8,POINT (8.432181475 49.44689605),,,,,recycling,Wertstoffhof Ludwigshafen-Süd,,,,centre,,82822394,way,https://www.openstreetmap.org/way/82822394,https://learnosm.org/de/beginner/,,,,,,,yes,,yes,,,yes,,,,yes,,,,yes,,,,,yes,,,,,,,commercial,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.9,POINT (8.2829302 49.4979704),,,,,recycling,Wertstoffhof Maxdorf,,,,centre,,87201391,node,https://www.openstreetmap.org/node/87201391,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.10,POINT (8.348118816666668 49.42042220833334),,,,,recycling,Zeller,,yes,,centre,,95413393,way,https://www.openstreetmap.org/way/95413393,https://learnosm.org/de/beginner/,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,yes,,,landfill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.11,POINT (8.301316985714285 49.160620742857134),,,,,recycling,Häckselplatz,,yes,,centre,,108259249,way,https://www.openstreetmap.org/way/108259249,https://learnosm.org/de/beginner/,,,Sa 09:00-12:00,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.12,POINT (8.593967875 49.689589475),Bensheim,2,64625,Neuwiesenfeld,recycling,ZAKB Wertstoffhof Bensheim,ZAKB,yes,,centre,,115681255,way,https://www.openstreetmap.org/way/115681255,https://learnosm.org/de/beginner/,,,"Tu,Th,Fr 08:30-12:30,13:00-16:30; Sa 09:30-15:00",,,,yes,,,yes,,,,,,,,,,yes,,,,,,,,,yes,,,,,,,,,DE,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.13,POINT (8.466889299999998 49.54677895454545),,195,,Lilienthalstraße,recycling,Betriebshof Stadtreinigung,Abfallwirtschaft Mannheim,,,centre,,119022034,way,https://www.openstreetmap.org/way/119022034,https://learnosm.org/de/beginner/,,,We 08:00-14:00; Th 08:00-14:00; PH off,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.mannheim.de/de/service-bieten/umwelt/sauberkeit-und-abfall,,commercial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.14,POINT (8.403931875000001 49.4791423),,,,,recycling,Wertstoffhof West,,yes,,centre,,135257804,way,https://www.openstreetmap.org/way/135257804,https://learnosm.org/de/beginner/,,,,,,,yes,,,,,,yes,,,,,,,,,,,yes,yes,,yes,,yes,,,,,,,,,,,,http://www.ludwigshafen.de/buergerservice/dienstleistungen_a_z/w/w/3/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.15,POINT (8.467360719999999 49.71801356),,,,,recycling,Recyclinghof Groß-Rohrheim,,,,centre,,137073089,way,https://www.openstreetmap.org/way/137073089,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.16,POINT (8.67676227142857 49.44221061428572),Heidelberg,,69121,,recycling,Recyclinghof Handschuhsheim,Stadt Heidelberg,yes,,centre,,145407036,way,https://www.openstreetmap.org/way/145407036,https://learnosm.org/de/beginner/,Zugang nur für Einwohner und Gewerbetreibende aus Heidelberg. Abkürzung: H,abfallwirtschaft@heidelberg.de,"Mo-Fr 08:00-12:00, 13:00-16:00; Sa 08:00-15:00",government,+4962215829999,yes,yes,yes,yes,,yes,yes,yes,yes,yes,,yes,yes,yes,yes,yes,yes,yes,yes,,yes,yes,yes,yes,"https://www.heidelberg.de/hd,Lde/HD/Rathaus/Recyclinghoefe.html",yes,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.17,POINT (8.509216464285714 49.45578638571428),Mannheim,37,,Im Morchhof,recycling,Recyclinghof Im Morchhof,,,,centre,,155609646,way,https://www.openstreetmap.org/way/155609646,https://learnosm.org/de/beginner/,,,Mo-Sa 08:00-16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.mannheim.de/buerger-sein/recyclinghof-im-morchhof,,,2023-11-04,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.18,POINT (8.347437423076924 49.55493555384616),,,,,recycling,Kompostanlage,,yes,,centre,,162511581,way,https://www.openstreetmap.org/way/162511581,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.19,POINT (8.657746307692308 49.38835226923077),,,,,recycling,Orth Recycling,,,yes,centre,,172510872,way,https://www.openstreetmap.org/way/172510872,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,https://orth-recycling.de,,industrial,,,,,,,,,,no,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.20,POINT (9.12081841111111 49.34149693333334),,,,,recycling,Inast Abfallbeseitigug GmbH,Inast Abfallbeseitigug GmbH,,,centre,,191495944,way,https://www.openstreetmap.org/way/191495944,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.21,POINT (9.12024668 49.3428253),Mosbach,1,74821,Industriestraße,recycling,Inast Abfallbeseitigug GmbH,Inast Abfallbeseitigug GmbH,,,centre,,191496743,way,https://www.openstreetmap.org/way/191496743,https://learnosm.org/de/beginner/,,,,,,,yes,,yes,,,yes,,,,yes,,,,yes,,,,,yes,,,,,,,,,,,,,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.22,POINT (9.48182452 49.61641727999999),,,,,recycling,DRK Wertstoffhof,,no,,centre,,198054047,way,https://www.openstreetmap.org/way/198054047,https://learnosm.org/de/beginner/,,,Th 18:00-19:30; Sa 10:00-11:30,,,,no,yes,no,,yes,yes,no,,,no,no,yes,yes,yes,yes,no,no,no,yes,,no,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.23,POINT (8.63607111875 49.510171343749995),Hirschberg an der Bergstraße,21,69493,Lobdengaustraße,recycling,Abfallumladestation Hirschberg,AVR Kommunal GmbH,,,centre,,238162158,way,https://www.openstreetmap.org/way/238162158,https://learnosm.org/de/beginner/,,,"Mo-Fr 08:00-12:00,12:45-16:00; SA 8:00-12:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bing, observation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.24,POINT (8.741255575 49.417792125),Heidelberg,,69118,In der Neckarhelle,recycling,Recyclinghof Ziegelhausen,Stadt Heidelberg,yes,,centre,,243502850,way,https://www.openstreetmap.org/way/243502850,https://learnosm.org/de/beginner/,Abgabemöglichkeit nur für Bürger*innen und Gewerbe aus Heidelberg. Abkürzung: Z,abfallwirtschaft@heidelberg.de,"Mo-Fr 08:00-12:00, 13:00-16:00; Sa 08:00-15:00",government,+4962215829999,yes,yes,yes,yes,,yes,yes,,yes,yes,,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,https://www.heidelberg.de/hd/HD/Rathaus/Recyclinghoefe.html,yes,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.25,POINT (8.606374464705882 49.637228758823525),Heppenheim,12,64646,Ratsäckerweg,recycling,ZAKB Wertstoffhof,,,,centre,,265252831,way,https://www.openstreetmap.org/way/265252831,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.zakb.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.26,POINT (8.155358792857145 49.57409649285713),,,,,recycling,Grünstadt Kompost,Stadt Grünstadt,,,centre,,266277332,way,https://www.openstreetmap.org/way/266277332,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.27,POINT (8.409330066666666 49.525994583333336),Ludwigshafen am Rhein,,67069,Rheinstraße,recycling,Wertstoffhof Nord,,,,centre,,298601849,way,https://www.openstreetmap.org/way/298601849,https://learnosm.org/de/beginner/,,,"Mo-Fr 08:00-12:00,12:30-16:45; Sa 08:00-13:30",,,,yes,,,,,yes,,yes,,yes,,,,yes,,,,,yes,,,yes,yes,,,,,,yes,,,,,yes,,,yes,,+49 621 5044050,yes,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.28,POINT (8.452922316666667 49.499543933333335),Mannheim,43-45,68159,"Verbindungskanal, linkes Ufer",recycling,Knettenbrech + Gurdulic Service GmbH & Co.,,,,centre,,306042389,way,https://www.openstreetmap.org/way/306042389,https://learnosm.org/de/beginner/,,,,,+49 621 1504190,,,,,,,,,,,,,,,,,,,,,,,,,https://www.knettenbrech-gurdulic.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.29,POINT (9.432688345454544 49.64750331818182),Hardheim,3,74736,,recycling,Tierkörperbeseitigungsanlage des Zweckverbandes Tierische Nebenprodukte Neckar-Franken,,,,centre,,306637124,way,https://www.openstreetmap.org/way/306637124,https://learnosm.org/de/beginner/,,,,,+49 6283 22120,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ztn-neckar-franken.de/,,industrial,,,,,,,,,,,,,,,,,,Breitenau,yes,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.30,POINT (9.406965559090908 49.38136184999999),,,,,recycling,Bodenaushubdeponie Straßenäcker,KWiN,,,centre,,317725199,way,https://www.openstreetmap.org/way/317725199,https://learnosm.org/de/beginner/,,,,,+49 174 3353037,,,,,,,,,,,,,,,,,,,,,,,,,,,landfill,,,,,,,,,,,,,,,,,,,,Q113716882,yes,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.31,POINT (8.283601360000002 49.545769539999995),Heßheim,1,67258,Willersinnstraße,recycling,Süd-Müll GmbH & Co. KG für Abfalltransporte und Sonderabfallbeseitigung,Süd-Müll GmbH & Co. KG / Willersinn Gruppe,,,centre,,324287304,way,https://www.openstreetmap.org/way/324287304,https://learnosm.org/de/beginner/,,,Mo-Fr 07:15-16:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.32,POINT (8.251714566666665 49.51277103333334),,,,,recycling,Häckselplatz Weisenheim (Sand),,yes,,centre,,336388621,way,https://www.openstreetmap.org/way/336388621,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.33,POINT (8.191025366666667 49.5067387),,,,,recycling,Grünabfall Sammelplatz Herxheim am Berg,,yes,,centre,,338672745,way,https://www.openstreetmap.org/way/338672745,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.34,POINT (8.190192673684212 49.55100503684212),,,,,recycling,Baustoff-Recycling,Recycling GmbH Grünstadt „RCG”,,,centre,,353655473,way,https://www.openstreetmap.org/way/353655473,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.35,POINT (8.6276845 49.3089701),,,,,recycling,Häckselplatz Walldorf,,,,centre,,354506013,node,https://www.openstreetmap.org/node/354506013,https://learnosm.org/de/beginner/,,,,,,,yes,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.36,POINT (8.04960096 49.12093494),,,,,recycling,Abfallwirtschaftszentrum Süd,,yes,,centre,,360035043,way,https://www.openstreetmap.org/way/360035043,https://learnosm.org/de/beginner/,,,"Mo-Fr 08:00-16:00; Sa[2,4] 08:00-12:00",,,,yes,yes,yes,yes,,,yes,,,yes,,,yes,yes,yes,,,,,,yes,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.37,POINT (8.251419285714286 49.38013079285715),Haßloch,1,67454,Westrandstraße,recycling,Wertstoffhof Haßloch,Abfallwirtschaftsbetrieb Landkreis Bad Dürkheim,,,centre,,390448899,way,https://www.openstreetmap.org/way/390448899,https://learnosm.org/de/beginner/,,,"Mo-Fr 08:00-12:00,12:30-16:00, Sa 08:00-12:00; PH off",,,,yes,,yes,yes,,yes,yes,,,yes,yes,,,yes,,yes,yes,yes,yes,yes,yes,yes,,,,,,,,,,DE,,,http://www.hassloch.de/gv_hassloch/Rathaus/B%C3%BCrgerservice/Wertstoffhof/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.38,POINT (8.610453416666667 49.72096798333333),,,,,recycling,Wertstoffhof Zwingenberg,,,,centre,,406590859,way,https://www.openstreetmap.org/way/406590859,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.39,POINT (8.348344708333334 49.61377045833333),Worms,1,67547,Bobenheimer Straße,recycling,Wertstoffhof Bobenheimer Straße,ebwo AöR,,,centre,,410784222,way,https://www.openstreetmap.org/way/410784222,https://learnosm.org/de/beginner/,,,Mo-Fr 08:00-16:00; Sa 08:00-12:00,,,,,,yes,yes,,yes,yes,,,yes,yes,,,yes,yes,yes,yes,,yes,yes,yes,yes,yes,https://www.worms.de/de/web/ebwo/Wertstoffhof-Bobenheimer-Strasse.php,yes,,,yes,,,,DE,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.40,POINT (9.081049550000001 49.452836275),,,,,recycling,Grüngutplatz,,yes,,centre,,441716536,way,https://www.openstreetmap.org/way/441716536,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.41,POINT (8.458656517857142 49.52356309642857),Mannheim,28,68169,Max-Born-Straße,recycling,ABG-Recyclinghof Friesenheimer Insel,ABG Abfallbeseitigungsgesellschaft mbH,,,centre,,461155251,way,https://www.openstreetmap.org/way/461155251,https://learnosm.org/de/beginner/,,,Mo 13:00-16:00; Tu-Sa 08:00-16:00; PH off,,+49 621 3224840,,,,,,,,,,,,,,,,,,,,,,,,,www.abg-mannheim.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.42,POINT (8.669623906250001 49.30397156875),Wiesloch,8,69168,Bruchwiesen,recycling,AVR Anlage Wiesloch,AVR,,,centre,,464954598,way,https://www.openstreetmap.org/way/464954598,https://learnosm.org/de/beginner/,,,"Mo-Fr 08:00-16:00,Sa 08:00-12:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,industrial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.43,POINT (8.567899933333333 49.29803999999999),,1,68799,Nachtwaidweg,recycling,Gemeindebauhof,,,,centre,,525477604,way,https://www.openstreetmap.org/way/525477604,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.44,POINT (8.680703916666667 49.32304961666667),,,,,recycling,Grünschnittplatz,,yes,,centre,,538587481,way,https://www.openstreetmap.org/way/538587481,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.45,POINT (9.028390013953487 49.4870561116279),Eberbach,4,69412,Im Ittertal,recycling,INAST Abfallbeseitigungs GmbH,,,,centre,,549395188,way,https://www.openstreetmap.org/way/549395188,https://learnosm.org/de/beginner/,,,"Mo-Fr 07:00-12:00,13:00-17:00; Sa 08:00-12:00",,+49 6271 71425,,,,,,,,,,,,,,,,,,,,,,,,,https://www.inast.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.46,POINT (8.2830520875 49.498123225),,,,,recycling,Wertstoffhof Maxdorf,,,,centre,,639317057,way,https://www.openstreetmap.org/way/639317057,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.47,POINT (9.3149482 49.5002138),,,,,recycling,Kreismülldeponie,,,,centre,,643635684,node,https://www.openstreetmap.org/node/643635684,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.48,POINT (8.174442935714286 49.20676255),Landau in der Pfalz,28,76829,Am Hölzel,recycling,Entsorgungszentrum Am Hölzel,Entsorgungs- und Wirtschaftsbetrieb Landau,,,centre,,668229752,way,https://www.openstreetmap.org/way/668229752,https://learnosm.org/de/beginner/,,,"Mo-Sa 07:30-12:00,13:00-16:30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.49,POINT (8.553463866666666 49.65563313333334),Lorsch,34,64653,Rödchesgasse,recycling,zakb Wertstoffhof Lorsch,zakb,yes,,centre,,803284574,way,https://www.openstreetmap.org/way/803284574,https://learnosm.org/de/beginner/,Recycling Center,,We 14:00-17:00; Fr 14:00-17:00; Sa 09:00-15:00,government,,,yes,,,yes,,yes,yes,yes,yes,,,yes,yes,yes,yes,yes,,yes,yes,yes,yes,,yes,https://www.zakb.de/wertstoffhoefe/unsere-wertstoffhoefe/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.50,POINT (8.661517525 49.39067725),Heidelberg,8,69124,Oftersheimer Weg,recycling,Schadstoffannahmestelle,,,,centre,,910424306,way,https://www.openstreetmap.org/way/910424306,https://learnosm.org/de/beginner/,Angenommen werden hier Schadstoffe und Gefahrstoffe zu den Öffnungszeiten des Recyclinghofs.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heidelberg.de/hd/HD/Rathaus/Schadstoffe.html,yes,,,,,,,,,,,,,,,,,,,,,,,hut,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.51,POINT (8.661907653846155 49.39093135384615),Heidelberg,8,69124,Oftersheimer Weg,recycling,Recyclinghof Kirchheim,"Stadt Heidelberg, Heidelberger Dienste",yes,,centre,,910424310,way,https://www.openstreetmap.org/way/910424310,https://learnosm.org/de/beginner/,Abgabemöglichkeit für Bürger*innen und Gewerbe aus Heidelberg.,abfallwirtschaft@heidelberg.de,Mo-Fr 08:00-16:00; Sa 08:00-15:00,government,+49 622 114 1050,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,https://www.heidelberg.de/hd/HD/Rathaus/Recyclinghoefe.html,yes,,,,,,,,,yes,,,,,,,,,,,,,,,,,yes,yes,yes,yes,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.52,POINT (8.2281408 49.1469813375),,,,,recycling,Schuttplatz Bauhof,,,,centre,,911647506,way,https://www.openstreetmap.org/way/911647506,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.53,POINT (8.9170586 49.2203934),,,,,recycling,Karl Wagner Recycling,,,,centre,,913510533,node,https://www.openstreetmap.org/node/913510533,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.54,POINT (8.17459155 49.295725100000006),,,,,recycling,Grünlagerplatz,,,,centre,,913582294,way,https://www.openstreetmap.org/way/913582294,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.55,POINT (8.695857708333333 49.26364554166667),,,,,recycling,Häckselplatz Rauenberg,,,,centre,,991587588,way,https://www.openstreetmap.org/way/991587588,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.56,POINT (8.700254218181819 49.3649200090909),,,,,recycling,Recyclinghof Emmertsgrund,Stadt Heidelberg,,,centre,,1000786165,way,https://www.openstreetmap.org/way/1000786165,https://learnosm.org/de/beginner/,,,,government,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heidelberg.de/hd/HD/Rathaus/Recyclinghoefe.html,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,yes,mesh,,,,,,,,,,,
MRN_OSM_recycling_type_center_4326_Point.57,POINT (8.539163453333336 49.337006560000006),Hockenheim,6,68766,3. Industriestraße,recycling,REL: Recyclinghof Hockenheim,Recycling Entsorgung & Logistik GmbH,,,centre,,1020317942,way,https://www.openstreetmap.org/way/1020317942,https://learnosm.org/de/beginner/,"Recyclinghof Hockenheim: Annahme von Sperrmüll, Gartenabfall, Industrie-Müll, Gewerbe-Abfall, Holz, Gartenabfälle, Grünschnitt, Papier, Kartonage, Schrott...",,,business,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.recycling-entsorgung-logistik.de/recyclinghof/hockenheim.html,,,,,,,,,,,,,,,,,,,,,,,,commercial,,,,,,,,,,,,,,,,,,,