FID,geom,amenity,brand,fax,fuel:hgv_diesel,fuel:diesel,fuel:octane_95,fuel:octane_98,mapillary,name,operator,phone,shop,survey:date,osm_id,osm_type,editlink,tutoriallink,addr:city,addr:housenumber,addr:postcode,addr:street,brand:wikidata,brand:wikipedia,building,opening_hours,source,wheelchair,addr:suburb,addr:country,building:levels,roof:levels,roof:shape,email,old_name,payment:cash,payment:debit_cards,surveillance,website,lottery,craft,access,check_date,organic,toilets:wheelchair,building:apartments,building:basement_opening,building:first_level_height,building:use,building:waterproof_bulk,fixme,wheelchair:description,source:date,description,level,self_service,smoking,contact:website,fair_trade,check_date:opening_hours,fuel:e10,fuel:lpg,payment:american_express,payment:dkv,payment:eurotoll,payment:girocard,payment:mastercard,payment:mycard,payment:novofleet,payment:routex,payment:uta,payment:visa,image,contact:email,opening_hours:url,payment:credit_cards,landuse,entrance,addr:place,last_check,contact:fax,contact:phone,lastcheck,disused:opening_hours,note,note:opening_hours,origin,contact:mobile,cuisine,diet:vegan,diet:vegetarian,indoor_seating,outdoor_seating,designation,alt_name,update,air_conditioning,currency:eur,internet_access,payment:cards,stroller,toilets,start_date,url,drive_in,closed:name,closed:shop,zero_waste,payment:maestro,fuel:adblue,fuel:adblue:hgv,payment:contactless,payment:visa_debit,was:opening_hours,was:shop,contact:facebook,fuel:octane_100,payment:aral_card,payment:avia_card,payment:eurotrafic,payment:google_pay,payment:logpay,payment:mol,payment:total_card,payment:v_pay,payment:westfalen_card,name:de,post_office,delivery,takeaway,name:en,bulk_purchase,reusable_packaging:accept,reusable_packaging:offer,owner:wikipedia,contact:instagram,not:brand:wikidata,second_hand,opening_hours:signed,source:name
OSM_MRN_shop_convenience_4326_Point.1,POINT (8.755707476923076 49.61643039230769),fuel,HEM,+49-6253-970016,yes,yes,yes,yes,518746635809361,HEM,Ali Riza Yilmaz,+49-6253-970076,convenience,2020-01-11,97758703,way,https://www.openstreetmap.org/way/97758703,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.2,POINT (8.686295811111112 49.351757633333335),fuel,Esso,,,,,,,Esso,,,convenience,,114426543,way,https://www.openstreetmap.org/way/114426543,https://learnosm.org/de/beginner/,Leimen,12,69181,Schwetzinger Straße,Q867662,en:Esso,yes,"PH,Mo-Su 08:00-22:00",HiRes aerial imagery,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.3,POINT (9.161048024999998 49.453624825),,,,,,,,,Sarah's Dorflädle,,,convenience,,121155212,way,https://www.openstreetmap.org/way/121155212,https://learnosm.org/de/beginner/,Fahrenbach,8,74864,Rathausstraße,,,yes,,,,Robern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.4,POINT (8.62258304 49.68133058000001),,,,,,,,,Reformhaus Escher,Angelika Simm,,convenience,,126640327,way,https://www.openstreetmap.org/way/126640327,https://learnosm.org/de/beginner/,Bensheim,42,64625,Hauptstraße,,,yes,Mo-Fr 09:00-18:30; Sa 09:00-16:00,,no,,DE,3,1,gabled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.5,POINT (8.62023596 49.6831053),,,,,,,,,"Prima - polnische, schlesische Feinkost",,+49 6251 8693425,convenience,,129877352,way,https://www.openstreetmap.org/way/129877352,https://learnosm.org/de/beginner/,Bensheim,7,64625,Rodensteinstraße,,,yes,Mo-Fr 09:00-19:00; Sa 09:00-16:00,,yes,,,,,,primafeinkost@gmx.de,Rodenstein Apotheke,yes,yes,indoor,https://primalebensmittel.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.6,POINT (8.636525442857144 49.507666914285714),,Bonjour,,,,,,,Bonjour,,+49 6201 876431,convenience,,151953217,way,https://www.openstreetmap.org/way/151953217,https://learnosm.org/de/beginner/,Hirschberg an der Bergstraße,1,69493,Goldbeckstraße,Q110278299,,retail,24/7,,,,,,,,,,,,,https://store.totalenergies.de/de_DE/ND038380,Lotto Baden-Württemberg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.7,POINT (8.417993566666667 49.46814976666666),,,+49 621 57240502,,,,,,Reimar Sehl Steinbildhauer,,+49 621 579895,convenience,,170309159,way,https://www.openstreetmap.org/way/170309159,https://learnosm.org/de/beginner/,Ludwigshafen am Rhein,9,67065,Raschigstraße,,,yes,,,limited,,DE,,,,rsehl@kabelmail.de,,,,,https://www.bildhauerei-sehl.de/,,stonemason,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.8,POINT (8.493482125 49.48236717499999),,,,,,,,,Kiosk,,,convenience,,172808727,way,https://www.openstreetmap.org/way/172808727,https://learnosm.org/de/beginner/,,,,,,,yes,,HiRes aerial imagery,yes,,,,,,,,,,,,,,customers,2023-12-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.9,POINT (8.61175178 49.47245452),,,06203-107647,,,,,,Keimling Naturkost & Naturwaren,,06203-956831,convenience,,180671870,way,https://www.openstreetmap.org/way/180671870,https://learnosm.org/de/beginner/,,48,,,,,yes,"Mo, Tu, Th, Fr 09:00-18:30 We 09:00-13:00; Sa 09:00-13:00",,,,,,,,kontakt@keimling-in-ladenburg.de,,,,,http://www.keimling-in-ladenburg.de/,,,,,only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.10,POINT (8.617095950000001 49.63639991000001),,,,,,,,,Langnese Lagerverkauf,,,convenience,,220726896,way,https://www.openstreetmap.org/way/220726896,https://learnosm.org/de/beginner/,Heppenheim,1,64646,Langnesestraße,,,yes,Mo-Fr 09:00-19:00; Sa 09:00-14:00,,yes,,DE,,,,,,,,,https://www.langnese-fabrikverkauf.de/de/willkommen.php,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.11,POINT (8.689833833333333 49.41459506666667),,,,,,,,,Prodotti Italiani,,,convenience,,220997621,way,https://www.openstreetmap.org/way/220997621,https://learnosm.org/de/beginner/,Heidelberg,20,69120,Ladenburger Straße,,,apartments,"Mo-Th 09:30-13:00,15:00-18:00; Fr 09:30-18:00; Sa 08:30-13:30",,no,,DE,3,1,gabled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.12,POINT (8.6847393 49.42872518),,,,,,,,,Kücherer's Käse Ecke,,,convenience,,238888230,way,https://www.openstreetmap.org/way/238888230,https://learnosm.org/de/beginner/,Heidelberg,10,69121,Kriegsstraße,,,yes,"Mo-Fr 07:00-13:00, 15:00-18:30; Sa 07:00-13:00",,no,,DE,3,,,,,,,,https://kuecherers-kaese-ecke.de/,,,,,,,4,yes,1.0,residential;commercial,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.13,POINT (9.0080172 49.3883975),,,,,,,,,Hofladen,,,convenience,,250739729,node,https://www.openstreetmap.org/node/250739729,https://learnosm.org/de/beginner/,Neunkirchen,38,74867,Hauptstraße,,,,"Mo,Tu 09:00-12:30,17:00-18:00; Th,Fr 07:30-12:30,16:00-18:00; Su 07:30-12:30",,,,DE,,,,,,,,,,,,,,,,,,,,,genaue Position,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.14,POINT (8.285096900000001 49.677006857142864),,,,,,,,,Nutzkauf,Nutzkauf,,convenience,,263185864,way,https://www.openstreetmap.org/way/263185864,https://learnosm.org/de/beginner/,Worms,53,67550,Wonnegaustraße,,,yes,"Mo-Fr 08:30-18:30; Sa 08:30-16:00; PH,Su off",,no,Abenheim,,,,,,,,,,,,,,,,no,,,,,,,"Eingangs- und Ausgangstür sind zwar für einen Rollstühl durchfahrbar, wenn sie jemand aufhält (es gibt keine Stufen), aber die Gänge im Geschäft sind eng und für Rollstuhlfahrer eher ungeeignet.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.15,POINT (8.3153038 49.3606878),,,,,,,,,Bioladen,,,convenience,,269173898,node,https://www.openstreetmap.org/node/269173898,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.16,POINT (8.4376584 49.3167167),,,,,,,,,Cludi Headshop,,,convenience,,309389951,node,https://www.openstreetmap.org/node/309389951,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.17,POINT (8.1382234 49.3448569),,,,,,,,,Frischemarkt Becker,Peter Becker,+49 6321 83836,convenience,,312127921,node,https://www.openstreetmap.org/node/312127921,https://learnosm.org/de/beginner/,Neustadt an der Weinstraße,48,67434,Hambacher Straße,,,,"Mo-Th 07:30-12:30,14:30-18:30, Fr 07:30-18:30, Sa 07:30-12:30; Su off",https://frischemarkt-becker.metro.biz/,,,,,,,bepeter1@t-online.de,,,,,https://frischemarkt-becker.metro.biz/,,,,,,,,,,,,,,2019-09-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.18,POINT (8.6922068 49.4077904),,,,,,,,,HD Späti 24/7,,,convenience,,323202472,node,https://www.openstreetmap.org/node/323202472,https://learnosm.org/de/beginner/,Heidelberg,8,69115,Rohrbacher Straße,,,,24/7,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,"Raum mit 8 Verkaufsautomaten (Snacks, Getränke, Zigaretten), Bänken und Tisch",0,only,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.19,POINT (8.3719407 49.2186119),,,,,,,,,Schuhreparatur Schlüsseldienst,,,convenience,,338390444,node,https://www.openstreetmap.org/node/338390444,https://learnosm.org/de/beginner/,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.20,POINT (8.6789436 49.3964242),,,,,,,,,Billigladen,,,convenience,,352680701,node,https://www.openstreetmap.org/node/352680701,https://learnosm.org/de/beginner/,,,,,,,,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.21,POINT (8.6755458 49.4489963),,,,,,,,,Brücke – Eine Welt Laden Dossenheim,,,convenience,,385246990,node,https://www.openstreetmap.org/node/385246990,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.22,POINT (8.581984760000001 49.543324979999994),,,,,,,,,Kiosk,,,convenience,,397128311,way,https://www.openstreetmap.org/way/397128311,https://learnosm.org/de/beginner/,Viernheim,75,68519,Wasserstraße,,,retail,,,,,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.23,POINT (8.678276120000001 49.408231380000004),,REWE To Go,,,,,,,REWE To Go,,,convenience,,401984029,way,https://www.openstreetmap.org/way/401984029,https://learnosm.org/de/beginner/,Heidelberg,,69115,Bergheimer Straße,Q85224313,en:REWE,yes,,"LGL, www.lgl-bw.de",no,,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.24,POINT (8.6900147 49.41441),,,,,,,,,Weltladen una tierra,,,convenience,,415437964,node,https://www.openstreetmap.org/node/415437964,https://learnosm.org/de/beginner/,Heidelberg,13a,69120,Lutherstraße,,,,"We, Sa 09:00-14:00; Tu, Th, Fr 10:00-18:30",,limited,,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.unatierra.de,only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.25,POINT (8.556759320000001 49.311845039999994),fuel,HEM,,,yes,yes,yes,,HEM,,+49 6205 3050978,convenience,,416320969,way,https://www.openstreetmap.org/way/416320969,https://learnosm.org/de/beginner/,Hockenheim,16,68766,Heinrich-von-Kleist-Straße,,,commercial,Mo-Su 06:00-22:00,"Maps4BW, LGL, www.lgl-bw.de",yes,,DE,,,,,,,,,http://www.meinehem.de/tankstellen-finder/details/gasstation/hockenheim-heinrich-von-kleist-str-16/,,,,,,,,,,,,,,,,,,,,,2022-09-11,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.26,POINT (8.4788867 49.4806017),,,,,,,,,24h Tanke,,+49 621 3720573,convenience,,469366978,node,https://www.openstreetmap.org/node/469366978,https://learnosm.org/de/beginner/,,,,,,,,Mo-Sa 0:00-24:00,,no,,,,,,anfrage@tanke-mannheim.de,,,,,http://www.tanke-mannheim.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Tanke_Schwetzingerstadt.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.27,POINT (8.6708277 49.4151641),,,,,,,,,Appel un' Ei,,,convenience,,540583953,node,https://www.openstreetmap.org/node/540583953,https://learnosm.org/de/beginner/,Heidelberg,,69120,Im Neuenheimer Feld,,,,"""siehe Webseite""",,limited,,,,,,,,yes,no,,,,,,,only,,,,,,,,,,,,,,https://appelunei.stura.uni-heidelberg.de/,,,,,,,,,,,,,,,,appelunei@stura.uni-heidelberg.de,https://appelunei.stura.uni-heidelberg.de/,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.28,POINT (8.6054008 49.4761859),,,,,,,,,Aldi Süd,,,convenience,,579970033,node,https://www.openstreetmap.org/node/579970033,https://learnosm.org/de/beginner/,Ladenburg,,68526,Wallstadter Straße,,,,Mo-Sa 08:00-20:00,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.29,POINT (8.6052382 49.4759736),,,,,,,,,EDEKA,,,convenience,,581125796,node,https://www.openstreetmap.org/node/581125796,https://learnosm.org/de/beginner/,Ladenburg,,68526,Wallstadter Straße,,,,Mo-Sa 08:00–21:00,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.30,POINT (8.3020021 49.1965689),,,,,,,,,Trink + Spar,,,convenience,,600426469,node,https://www.openstreetmap.org/node/600426469,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.31,POINT (8.304314 49.1979622),,,,,,,,,Gebele,,,convenience,,600426529,node,https://www.openstreetmap.org/node/600426529,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.32,POINT (8.349385559999998 49.64635774),,Aral,,,yes,yes,,,Aral,Rudolf Gustav Schmitt,,convenience,,610026121,way,https://www.openstreetmap.org/way/610026121,https://learnosm.org/de/beginner/,,,,,Q565734,de:Aral,,,,,,,,,,,,,,,,,,,2023-12-21,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,commercial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.33,POINT (8.4683791 49.4890248),,,+49 621 43716115,,,,,,Asia Basar,,+49 621 43716115,convenience,,621195731,node,https://www.openstreetmap.org/node/621195731,https://learnosm.org/de/beginner/,,,,,,,,,survey,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.34,POINT (8.6036622 49.4458646),,,,,,,,,Ayhan,,,convenience,,622028845,node,https://www.openstreetmap.org/node/622028845,https://learnosm.org/de/beginner/,Edingen-Neckarhausen,4,68535,Amselweg,,,,"Mo-Fr 07:30-18:30; Sa 07:00-14:00; Su,PH off",,yes,Edingen,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.35,POINT (8.6915931 49.408787),,,,,,,,,Pamir,,,convenience,,653353265,node,https://www.openstreetmap.org/node/653353265,https://learnosm.org/de/beginner/,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.36,POINT (8.3741104 49.3824661),,,,,,,,,Unverpackte Vielfalt,Kaan Erdogdu,+49 6235 / 93 40 766,convenience,,833845003,node,https://www.openstreetmap.org/node/833845003,https://learnosm.org/de/beginner/,Schifferstadt,40,67105,Hauptstraße,,,,,,no,,,,,,,,,,,https://www.unverpacktevielfalt.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.37,POINT (8.4732225 49.4838189),,,,,,,,,Spätkauf am Wasserturm,,,convenience,,905189888,node,https://www.openstreetmap.org/node/905189888,https://learnosm.org/de/beginner/,Mannheim,9,68161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N7,2020-04-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.38,POINT (8.425769 49.4614934),,,,,,,,,Tierfriseur,,,convenience,,927328812,node,https://www.openstreetmap.org/node/927328812,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.39,POINT (8.3068683 49.439925),,,,,,,,,Metzgerei Keck,,,convenience,,960158085,node,https://www.openstreetmap.org/node/960158085,https://learnosm.org/de/beginner/,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.40,POINT (8.7789152 49.6499089),,,+49-6253-238112,,,,,,Schubert's Gewürze,Thomas und Angelika Schubert,+49-6253-238111,convenience,,974159748,node,https://www.openstreetmap.org/node/974159748,https://learnosm.org/de/beginner/,Fürth,24,64658,Hauptstraße,,,,,,,,,,,,info@schubert-gewuerze.de,,,,,http://schubert-gewuerze.eshop.t-online.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.41,POINT (8.384294936842105 49.48925114210526),,,,,,,,,Jet,,,convenience,,984561986,way,https://www.openstreetmap.org/way/984561986,https://learnosm.org/de/beginner/,Ludwigshafen am Rhein,61,67071,Mannheimer Straße,,,commercial,,,,,,,,,,,,,,https://www.jet-tankstellen.de/tankstellen/ludwigshafen/mannheimer-str-61/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.42,POINT (8.6859162 49.4050807),fast_food,,,,,,,,Masala,,,convenience,,1027945005,node,https://www.openstreetmap.org/node/1027945005,https://learnosm.org/de/beginner/,Heidelberg,55-57,69115,Bahnhofstraße,,,,"Sa 11:00-18:00; Tu-Fr 11:00-18:00; Mo,Su,PH off",,yes,,,,,,,,,,,,,,,,only,,,,,,,,,,,,,,https://web.archive.org/web/20170604180902/http://masala-heidelberg.de:80/,,2022-05-31,,,,,,,,,,,,,,hallo@masala-heidelberg.de,,,,,,,+49 6221 652314,+49 6221 652313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.43,POINT (8.473057659999998 49.644947859999995),,Aral,,,,,,,Aral,,,convenience,,1050636920,way,https://www.openstreetmap.org/way/1050636920,https://learnosm.org/de/beginner/,,,,,Q565734,de:Aral,roof,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.44,POINT (8.705546 49.3036935),,,,,,,,,SB-Shop,,,convenience,,1172651512,node,https://www.openstreetmap.org/node/1172651512,https://learnosm.org/de/beginner/,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.45,POINT (8.4343618 49.4778757),,,,,,,,,Eckert,,,convenience,,1221323947,node,https://www.openstreetmap.org/node/1221323947,https://learnosm.org/de/beginner/,,,,,,,,"Mo-Fr 05:00-19:00; Sa 06:00-18:00; PH,Su 10:00-17:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.46,POINT (8.2538406 49.1959029),,,,,,,,,Hühnerfarm Hofen,,,convenience,,1226757188,node,https://www.openstreetmap.org/node/1226757188,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.47,POINT (9.3334277 49.5302465),,,,,,,,,Butterfly,,,convenience,,1234846752,node,https://www.openstreetmap.org/node/1234846752,https://learnosm.org/de/beginner/,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.48,POINT (9.332786 49.5230562),,,,,,,,,Raiffeisen,,,convenience,,1237247048,node,https://www.openstreetmap.org/node/1237247048,https://learnosm.org/de/beginner/,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.49,POINT (8.4520084 49.4782506),,,,,,,,,Nishan Callshop,,,convenience,,1237522985,node,https://www.openstreetmap.org/node/1237522985,https://learnosm.org/de/beginner/,,,,,,,,Mo-Sa 10:00-22:00; Sa 12:00-22:00,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.50,POINT (8.3973879 49.4053584),,,,,,,,,Stützel Hofladen,,,convenience,,1279457206,node,https://www.openstreetmap.org/node/1279457206,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.51,POINT (8.7076514 49.4114091),,,,,,,,,Weltladen Heidelberg-Altstadt,,,convenience,,1309601588,node,https://www.openstreetmap.org/node/1309601588,https://learnosm.org/de/beginner/,Heidelberg,2,69117,Heugasse,,,,Mo-Th 10:00-18:00; Fr-Sa 11:00-16:00,,no,,,,,,,,,,,http://weltladen-heidelberg.de,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,info@weltladen-heidelberg.de,,,,,,,,+49 6221 22771,2017-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.52,POINT (8.111878 49.2233932),,,,,,,,,"Ihre Kette Hofmeister (Lebensmittel, Bäckerei und Metzgerei)",,,convenience,,1319413006,node,https://www.openstreetmap.org/node/1319413006,https://learnosm.org/de/beginner/,Landau in der Pfalz,20,76829,Geißelgasse,,,,Mo-Th 06:30-12:30; Fr 06:30-12:30; Sa 07:00-12:00,,,Nußdorf,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.53,POINT (8.341529 49.409385),,,,,,,,,ARAL,,,convenience,,1327318893,node,https://www.openstreetmap.org/node/1327318893,https://learnosm.org/de/beginner/,Schifferstadt,,67105,,,,,"Mo-Su,PH 00:00-24:00",,yes,,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-07-20,,,,,,,,,,,,,,,,,,,Autobahnraststätte Ost,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_convenience_4326_Point.54,POINT (8.5299536 49.5120084),,Aral,,,,,,,Aral,,,convenience,,1329123934,node,https://www.openstreetmap.org/node/1329123934,https://learnosm.org/de/beginner/,Mannheim,13,68309,Brandenburger Straße,Q565734,de:Aral,,0:00-24:00,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,