FID,geom,amenity,osm_id,osm_type,editlink,tutoriallink,created_by,operator,brand,brand:wikidata,operator:wikidata,payment:coins,note,addr:city,addr:country,check_date,fee,indoor,covered,model,payment:credit_cards,payment:notes,payment:telephone_cards,payment:cash,ref,source:position,wheelchair,ref2,source,fixme,payment:debit_cards,internet_access,internet_access:fee,internet_access:ssid,brand:wikipedia,operator:wikipedia,booth,payment:american_express,payment:diners_club,payment:jcb,payment:mastercard,payment:others,payment:visa,ref_name,description,sms,video,shelter,payment:electronic_purses,note:de,addr:housenumber,addr:postcode,addr:street,name,checked,internet_access:operator,payment,designation,contact:phone,phone,lit,support,level,direction,tunnel,emergency,payment:calling_cards,payment:reverse_charge_calls,layer,opening_hours,payment:phonecard,colour
OSM_MRN_amenity_telephone_4326_Point.1,POINT (8.6588122 49.5501973),telephone,16257509,node,https://www.openstreetmap.org/node/16257509,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.2,POINT (8.6699599 49.5550798),telephone,16257545,node,https://www.openstreetmap.org/node/16257545,https://learnosm.org/de/beginner/,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.3,POINT (8.6755661 49.5534972),telephone,16548172,node,https://www.openstreetmap.org/node/16548172,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.4,POINT (8.6736182 49.6145871),telephone,19078019,node,https://www.openstreetmap.org/node/19078019,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.5,POINT (8.2053701 48.9825425),telephone,26509883,node,https://www.openstreetmap.org/node/26509883,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,Deutsche Telekom,Q9396,Q9396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.6,POINT (8.4792312 49.6034804),telephone,27193270,node,https://www.openstreetmap.org/node/27193270,https://learnosm.org/de/beginner/,,Deutsche Telekom,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.7,POINT (8.5592289 49.646734),telephone,27499281,node,https://www.openstreetmap.org/node/27499281,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.8,POINT (8.5676969 49.6472461),telephone,27702589,node,https://www.openstreetmap.org/node/27702589,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.9,POINT (8.4955204 49.6499561),telephone,27726765,node,https://www.openstreetmap.org/node/27726765,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.10,POINT (8.2491202 48.9874385),telephone,28265271,node,https://www.openstreetmap.org/node/28265271,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.11,POINT (8.4570654 49.6890433),telephone,28341221,node,https://www.openstreetmap.org/node/28341221,https://learnosm.org/de/beginner/,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.12,POINT (8.4627375 49.6927585),telephone,28341222,node,https://www.openstreetmap.org/node/28341222,https://learnosm.org/de/beginner/,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.13,POINT (8.4849494 49.5964465),telephone,28388995,node,https://www.openstreetmap.org/node/28388995,https://learnosm.org/de/beginner/,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.14,POINT (8.4121392 49.6588533),telephone,28452695,node,https://www.openstreetmap.org/node/28452695,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.15,POINT (8.9289586 49.4109947),telephone,28835608,node,https://www.openstreetmap.org/node/28835608,https://learnosm.org/de/beginner/,,,,,,,T-Com Calling Card or SOS and Freecall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.16,POINT (8.2876364 49.0322125),telephone,29018680,node,https://www.openstreetmap.org/node/29018680,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.17,POINT (8.4683727 49.5934362),telephone,29561651,node,https://www.openstreetmap.org/node/29561651,https://learnosm.org/de/beginner/,,,,,,,,Lampertheim,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.18,POINT (8.2506667 49.0216578),telephone,29952141,node,https://www.openstreetmap.org/node/29952141,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.19,POINT (8.3585483 49.6336984),telephone,30206159,node,https://www.openstreetmap.org/node/30206159,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,Q9396,yes,,,,2022-01-19,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.20,POINT (8.362988 49.6319897),telephone,30206376,node,https://www.openstreetmap.org/node/30206376,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,Q9396,,,,,2021-10-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.21,POINT (8.3647548 49.6336937),telephone,30206379,node,https://www.openstreetmap.org/node/30206379,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,Q9396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.22,POINT (8.3619031 49.6308557),telephone,30206381,node,https://www.openstreetmap.org/node/30206381,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,Q9396,,,,,2023-08-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.23,POINT (8.3604213 49.6280443),telephone,30206618,node,https://www.openstreetmap.org/node/30206618,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,Deutsche Telekom,Q9396,Q9396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.24,POINT (8.5025156 49.5192164),telephone,30560752,node,https://www.openstreetmap.org/node/30560752,https://learnosm.org/de/beginner/,Potlatch 0.5d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.25,POINT (8.5044587 49.5017117),telephone,30561275,node,https://www.openstreetmap.org/node/30561275,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.26,POINT (8.2488086 49.0239723),telephone,30946112,node,https://www.openstreetmap.org/node/30946112,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.27,POINT (8.2773066 49.0320936),telephone,30949408,node,https://www.openstreetmap.org/node/30949408,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.28,POINT (8.2479925 49.019465),telephone,34992474,node,https://www.openstreetmap.org/node/34992474,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.29,POINT (8.6147189 49.6738924),telephone,36667723,node,https://www.openstreetmap.org/node/36667723,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.30,POINT (8.6214803 49.6785844),telephone,36667730,node,https://www.openstreetmap.org/node/36667730,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,Q9396,,,,,,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.31,POINT (8.6788041 49.5435267),telephone,38919052,node,https://www.openstreetmap.org/node/38919052,https://learnosm.org/de/beginner/,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.32,POINT (8.5640752 49.5320458),telephone,48910879,node,https://www.openstreetmap.org/node/48910879,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.33,POINT (8.5580928 49.4764644),telephone,67181460,node,https://www.openstreetmap.org/node/67181460,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,Q9396,no,,,,,,,no,Basistelefon,yes,no,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.34,POINT (7.9565829 49.0525669),telephone,71620968,node,https://www.openstreetmap.org/node/71620968,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,Q9396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.35,POINT (8.2968031 49.4825298),telephone,83668168,node,https://www.openstreetmap.org/node/83668168,https://learnosm.org/de/beginner/,,Deutsche Telekom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.36,POINT (8.2945413 49.4823349),telephone,107685556,node,https://www.openstreetmap.org/node/107685556,https://learnosm.org/de/beginner/,,Deutsche Telekom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.37,POINT (8.1399436 49.3517004),telephone,117417957,node,https://www.openstreetmap.org/node/117417957,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,Deutsche Telekom,Q9396,Q9396,,,,,2024-02-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.38,POINT (8.1394568 49.3534094),telephone,117417964,node,https://www.openstreetmap.org/node/117417964,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,Deutsche Telekom,Q9396,Q9396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.39,POINT (9.4962879 49.5542479),telephone,165138683,node,https://www.openstreetmap.org/node/165138683,https://learnosm.org/de/beginner/,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.40,POINT (8.2048512 49.5023154),telephone,197766490,node,https://www.openstreetmap.org/node/197766490,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.41,POINT (8.9866986 49.3558666),telephone,198828577,node,https://www.openstreetmap.org/node/198828577,https://learnosm.org/de/beginner/,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.42,POINT (8.4167707 49.5029162),telephone,215947064,node,https://www.openstreetmap.org/node/215947064,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.43,POINT (8.2860297 49.4767247),telephone,247369766,node,https://www.openstreetmap.org/node/247369766,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.44,POINT (8.2727709 49.0460888),telephone,248113461,node,https://www.openstreetmap.org/node/248113461,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,Q9396,,,,,2022-11-20,,,booth,,,,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.45,POINT (8.1394293 49.3503933),telephone,262015605,node,https://www.openstreetmap.org/node/262015605,https://learnosm.org/de/beginner/,,Deutsche Telekom,,,,yes,,,,2022-07-31,,,no,,,,,,632103986558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.46,POINT (8.1411115 49.3499706),telephone,262015614,node,https://www.openstreetmap.org/node/262015614,https://learnosm.org/de/beginner/,,Deutsche Telekom,,,,,,,,2022-06-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.47,POINT (8.1341685 49.265224),telephone,262350451,node,https://www.openstreetmap.org/node/262350451,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,Q9396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.48,POINT (8.5734563 49.7076693),telephone,264361201,node,https://www.openstreetmap.org/node/264361201,https://learnosm.org/de/beginner/,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.49,POINT (8.4598127 49.5942106),telephone,267398701,node,https://www.openstreetmap.org/node/267398701,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.50,POINT (8.6917345 49.4131404),telephone,267889560,node,https://www.openstreetmap.org/node/267889560,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,yes,,,,2023-11-08,,,,,,,yes,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.51,POINT (8.69027 49.4147347),telephone,267889569,node,https://www.openstreetmap.org/node/267889569,https://learnosm.org/de/beginner/,,Deutsche Telekom,,,,yes,,,,2023-06-26,,,yes,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.52,POINT (8.3712066 49.6349699),telephone,270781643,node,https://www.openstreetmap.org/node/270781643,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.53,POINT (8.2477538 49.3594819),telephone,271104701,node,https://www.openstreetmap.org/node/271104701,https://learnosm.org/de/beginner/,,Deutsche Telekom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.54,POINT (8.36047 49.645722),telephone,271330648,node,https://www.openstreetmap.org/node/271330648,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,Deutsche Telekom,Q9396,Q9396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.55,POINT (8.0200917 49.0445262),telephone,274810462,node,https://www.openstreetmap.org/node/274810462,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,Q9396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.56,POINT (8.35776 49.635892),telephone,275278224,node,https://www.openstreetmap.org/node/275278224,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.57,POINT (8.470097 49.596234),telephone,275563829,node,https://www.openstreetmap.org/node/275563829,https://learnosm.org/de/beginner/,,,,,,,,Lampertheim,DE,2021-08-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.58,POINT (8.4755206 49.5979625),telephone,275564717,node,https://www.openstreetmap.org/node/275564717,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.59,POINT (8.5945133 49.3923393),telephone,276024949,node,https://www.openstreetmap.org/node/276024949,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.60,POINT (8.471356 49.594875),telephone,277195847,node,https://www.openstreetmap.org/node/277195847,https://learnosm.org/de/beginner/,Arktos mobile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.61,POINT (8.487145 49.587105),telephone,277672773,node,https://www.openstreetmap.org/node/277672773,https://learnosm.org/de/beginner/,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.62,POINT (8.586746 49.59841),telephone,281949718,node,https://www.openstreetmap.org/node/281949718,https://learnosm.org/de/beginner/,Arktos mobile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.63,POINT (8.637953 49.649379),telephone,282716858,node,https://www.openstreetmap.org/node/282716858,https://learnosm.org/de/beginner/,Arktos mobile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.64,POINT (8.1407964 48.9814222),telephone,283102053,node,https://www.openstreetmap.org/node/283102053,https://learnosm.org/de/beginner/,,Deutsche Telekom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.65,POINT (8.6601495 49.4227761),telephone,283162962,node,https://www.openstreetmap.org/node/283162962,https://learnosm.org/de/beginner/,,Telekom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.66,POINT (8.6759507 49.4046503),telephone,285841602,node,https://www.openstreetmap.org/node/285841602,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,yes,,,,2022-05-12,,no,,,,,yes,,622100020819,,,Hauptbahnhof,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.67,POINT (8.422011 49.3153608),telephone,290505104,node,https://www.openstreetmap.org/node/290505104,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.68,POINT (8.1036304 49.1372039),telephone,290570351,node,https://www.openstreetmap.org/node/290570351,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,Q9396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.69,POINT (9.022189 49.3655744),telephone,291446835,node,https://www.openstreetmap.org/node/291446835,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.70,POINT (8.1863655 49.0959471),telephone,291804439,node,https://www.openstreetmap.org/node/291804439,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,Q9396,no,,,,,,,,,yes,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.71,POINT (8.1674024 49.3714535),telephone,292918738,node,https://www.openstreetmap.org/node/292918738,https://learnosm.org/de/beginner/,,Deutsche Telekom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.72,POINT (8.7603401 49.4178953),telephone,294829389,node,https://www.openstreetmap.org/node/294829389,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,2022-06-25,,,,,,,,,622100805306,HiRes aerial imagery,,Kleingemünder Straße 33,survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.73,POINT (8.3124543 49.3605591),telephone,295380364,node,https://www.openstreetmap.org/node/295380364,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,Noch existent? Bei Vorbeifahrt nicht gesehen.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.74,POINT (8.6650222 49.4641306),telephone,296473754,node,https://www.openstreetmap.org/node/296473754,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.75,POINT (8.7568076 49.6261987),telephone,298505743,node,https://www.openstreetmap.org/node/298505743,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.76,POINT (8.7600868 49.6238258),telephone,298505753,node,https://www.openstreetmap.org/node/298505753,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,yes,,,,,,,,,yes,,yes,,6253000223114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.77,POINT (8.7023328 49.5786303),telephone,298521367,node,https://www.openstreetmap.org/node/298521367,https://learnosm.org/de/beginner/,,Telekom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.78,POINT (8.4498378 49.4723134),telephone,300792509,node,https://www.openstreetmap.org/node/300792509,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,yes,,,,2023-05-08,,,,,yes,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.79,POINT (8.6876241 49.3804141),telephone,300961046,node,https://www.openstreetmap.org/node/300961046,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,Q9396,yes,,,,2023-03-16,,,,,yes,,yes,,6221/337675,,,Karlsruher Straße 96 / Marktplatz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.80,POINT (8.3244098 49.5590957),telephone,302277209,node,https://www.openstreetmap.org/node/302277209,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.81,POINT (8.7147489 49.6157943),telephone,303625075,node,https://www.openstreetmap.org/node/303625075,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.82,POINT (8.6767013 49.4044978),telephone,309414392,node,https://www.openstreetmap.org/node/309414392,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,no,,,,2022-09-05,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.83,POINT (8.6872044 49.4033603),telephone,309437271,node,https://www.openstreetmap.org/node/309437271,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,yes,,,,2024-02-27,,,,,,,,,622100600306,,,Kaiserstraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.84,POINT (8.1378827 49.3441859),telephone,310511911,node,https://www.openstreetmap.org/node/310511911,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,Deutsche Telekom,Q9396,Q9396,yes,,,,,,,,,,,yes,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.85,POINT (8.7987176 49.3403283),telephone,311382533,node,https://www.openstreetmap.org/node/311382533,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,622600078107,HiRes aerial imagery,,"Mauer, Heidelbergerstraße",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.86,POINT (8.3893387 49.533528),telephone,311973577,node,https://www.openstreetmap.org/node/311973577,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,,,,,,,,,yes,no,,,,,,,,,,,,,,wlan,customers,Telekom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.87,POINT (8.596099 49.4806095),telephone,312053319,node,https://www.openstreetmap.org/node/312053319,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_telephone_4326_Point.88,POINT (8.1391451 49.3474646),telephone,312822694,node,https://www.openstreetmap.org/node/312822694,https://learnosm.org/de/beginner/,,Deutsche Telekom AG,Deutsche Telekom,Q9396,Q9396,yes,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,