FID,geom,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,building,name,shop,osm_id,osm_type,editlink,tutoriallink,contact:facebook,email,opening_hours,operator,phone,vending,website,addr:suburb,building:levels,contact:phone,roof:shape,fax,organic,produce,source,wheelchair,description,product,wikimedia_commons,addr:place,check_date,contact:email,contact:fax,contact:website,air_conditioning,check_date:opening_hours,currency:eur,internet_access,level,payment:mastercard,payment:visa,roof:levels,second_hand,source:addr,stroller,toilets:wheelchair,wheelchair:description,opening_hours:signed,height,image,opening_hours:url,origin,payment:coins,payment:cryptocurrencies,payment:girocard,payment:maestro,payment:notes,source:address,tourism,payment:cash,landuse,amenity,outdoor_seating,crop,produce:de,addr:housename,note,old_name,payment:debit_cards,craft,cuisine,indoor_seating,fixme,surveillance,payment:credit_cards,payment:electronic_purses,seasonal,addr:district,automated,name:en,start_date,self_service,wikidata,payment:paypal,payment:cards
MRN_OSM_shop_farm_4326_Point.1,POINT (8.27753755 49.1190239),Rheinzabern,DE,5,76764,Hoppelgasse,yes,Erlenbachhof,farm,53771161,way,https://www.openstreetmap.org/way/53771161,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.2,POINT (8.2854986 49.111712600000004),Rheinzabern,DE,22,76764,Römerbadstraße,yes,Weingut Hartmann,farm,60145815,way,https://www.openstreetmap.org/way/60145815,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.3,POINT (8.28706715 49.111614933333335),Rheinzabern,DE,,76764,Aussiedlerhof Ohmerhof,yes,Ohmerhof,farm,60146054,way,https://www.openstreetmap.org/way/60146054,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.4,POINT (8.600026553846154 49.36956937692307),Oftersheim,,4,68723,Altneurott,yes,Spargel und Melonenhof Gieser,farm,95274080,way,https://www.openstreetmap.org/way/95274080,https://learnosm.org/de/beginner/,https://www.facebook.com/spargelhofgieser/,info@spargelhofgieser.de,Apr-Jun Mo-Su 08:00-19:00,Christian Gieser & Sabrina Moras GbR,+49 6202 55984,aspargus;melons,https://www.spargelhofgieser.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.5,POINT (8.547377433333333 49.45402137777778),Mannheim,,40,68239,Schlittweg,yes,Leibs Hofladen,farm,97002860,way,https://www.openstreetmap.org/way/97002860,https://learnosm.org/de/beginner/,https://de-de.facebook.com/Leibs-Hofladen-1445801562099872,,,,,,,Seckenheim,1,+49 621 479698,half-hipped,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.6,POINT (8.23954165 49.412068999999995),Meckenheim,DE,1,67149,Bleichhof,yes,Bleichhof,farm,100059110,way,https://www.openstreetmap.org/way/100059110,https://learnosm.org/de/beginner/,https://www.facebook.com/bleichhof,onlineshop@bleichhof.de,Mo-Fr 09:00-18:00; Sa 09:00-16:00,Jörg & Kai Feil,+49 6326 980265,,https://bleichhof.de/,,,,,+49 6326 980266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.7,POINT (8.729641570588237 49.356439552941175),,,,,,farm_auxiliary,Apfel Land,farm,136370186,way,https://www.openstreetmap.org/way/136370186,https://learnosm.org/de/beginner/,,,Sep-Oct Fr 16:00-18:00; Sep-Apr Sa 11:00-17:00,,,,,,,,,,yes,apple,HiRes aerial imagery,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.8,POINT (8.32024238 49.60818824),Worms,DE,87a,67551,Neubachstraße,yes,Börschingers Nudeln,farm,142033118,way,https://www.openstreetmap.org/way/142033118,https://learnosm.org/de/beginner/,,info@boerschingers-nudeln.de,"Mo-Fr 10:00-12:30,16:00-18:30; Th off; Sa 10:00-13:00",,+49 6241 34960,,https://boerschingers-nudeln.de,Horchheim,,,,+49 6241 203946,yes,,,limited,"Börschingers Nudeln - Genuss pur - wer ihn erlebt, wacht auf!",pasta,File:Börschingers Nudeln Hofladen.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.9,POINT (8.666270025 49.43063895),Heidelberg,DE,4,69121,,commercial,Bioland-Gärtnerei Wiesenäcker,farm,163807737,way,https://www.openstreetmap.org/way/163807737,https://learnosm.org/de/beginner/,,,"Tu,Fr 10:00-12:00,15:00-18:30; PH off",,,,,,,+49 6221 419164,,,,,local knowledge,,,,,Gewann Schläuchen,2022-05-31,gaertnerei@biogemuese-heidelberg.de,+49 6221 402242,https://www.biogemuese-heidelberg.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.10,POINT (8.67814219090909 49.4330221090909),Heidelberg,,35,69121,Wiesenweg,house,Schlicksupp,farm,182587858,way,https://www.openstreetmap.org/way/182587858,https://learnosm.org/de/beginner/,,,Mo-Fr 08:00-19:00; Sa 08:00-13:00,,,,http://www.gemuesebau-schlicksupp.de/,,1,+49 (0)6221 419781,,,,,local knowledge,yes,,,,,2023-06-10,peter@schlicksupp.de,+49 (0)6221 419784,http://www.gemuesebau-schlicksupp.de/,yes,2023-12-29,yes,no,0,yes,yes,2,no,survey,yes,no,Ebenerdiger Zugang mit leichter Steigung am Eingang.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.11,POINT (8.730284966666666 49.301828433333334),Wiesloch,DE,1,69168,Am Apfelbaum,yes,Obsthof Gefäller,farm,197898870,way,https://www.openstreetmap.org/way/197898870,https://learnosm.org/de/beginner/,,,"Mo-Th 09:00-13:00,15:00-18:00; Fr 09:00-18:00; Sa 09:00-13:00",,+49 6222 75207,,https://www.obsthof-gefaeller.de,Baiertal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.12,POINT (8.289355275 49.12263245),Rheinzabern,DE,4,76764,An der alten Neupotzer Straße,yes,Hoffmann's Hof,farm,223881842,way,https://www.openstreetmap.org/way/223881842,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.13,POINT (8.120407675 49.0983748),Winden,DE,90,76872,Hauptstraße,yes,Meyer,farm,230556549,way,https://www.openstreetmap.org/way/230556549,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,DigitalGlobe,,Äpfel,apple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.14,POINT (8.62646355 49.45718240000001),Ladenburg,DE,1,68526,,yes,Bauernhof Linnenbach,farm,231955688,way,https://www.openstreetmap.org/way/231955688,https://learnosm.org/de/beginner/,,info@bauernhof-linnenbach.de,Mo-Sa 09:00-18:00,Steffen und Christel Linnenbach,+49 6203 14581,,https://www.bauernhof-linnenbach.de,,,,,,,,,,,,,Neubotzheim,,,,,,2021-05-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.15,POINT (8.62568788 49.45706452),Ladenburg,DE,2,68526,,yes,Hofladen Maas,farm,231955689,way,https://www.openstreetmap.org/way/231955689,https://learnosm.org/de/beginner/,https://de-de.facebook.com/pages/category/Farm/Milch-o-mat-666728000130844/,,,,,,,,,+49 6203 15467,,,,,,,,,,Neubotzheim,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.16,POINT (8.330748266666667 49.514581166666666),Frankenthal (Pfalz),,57,67227,Freinsheimer Straße,yes,Pfälzer Frischebote,farm,235136315,way,https://www.openstreetmap.org/way/235136315,https://learnosm.org/de/beginner/,,,"Tu,Th 10:00-18:00; Sa 03:00-13:00",,,,https://pfaelzer-frischebote.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.17,POINT (8.18391918 49.079454039999995),Kandel,DE,7,76870,Briandstraße,farm_auxiliary,Schowalter's Spargel,farm,251221262,way,https://www.openstreetmap.org/way/251221262,https://learnosm.org/de/beginner/,,,,,+49 7275 2266,,https://www.schowalters-spargel.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.18,POINT (8.682229 49.3548419),,,,,,yes,Hegehof,farm,264072888,way,https://www.openstreetmap.org/way/264072888,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.19,POINT (8.387167391666667 49.45261075833333),,,,,,yes,Wolf,farm,273335722,way,https://www.openstreetmap.org/way/273335722,https://learnosm.org/de/beginner/,,,Mo-Su 07:30-19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.20,POINT (8.350363883333333 49.7173917),Worms,DE,81,67550,Sommerdamm,yes,Freddy’s Hühnerhof,farm,299223672,way,https://www.openstreetmap.org/way/299223672,https://learnosm.org/de/beginner/,,,,,,,,Rheindürkheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.21,POINT (8.1495552 49.3038628),,DE,181,,Hauptstraße,yes,Hammermühle,farm,371071623,node,https://www.openstreetmap.org/node/371071623,https://learnosm.org/de/beginner/,,,"Tu,Th 14:00-16:30; We 10:00-12:00,13:00-18:00; Fr 10:00-15:00",,+49 6321 95890,,https://www.hammermuehle-shop.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.22,POINT (8.696553300000001 49.33700364),Nußloch,DE,1,69226,Fischweiher,retail,Nußlocher Ziegenkäsehof Hofladen,farm,412637632,way,https://www.openstreetmap.org/way/412637632,https://learnosm.org/de/beginner/,https://www.facebook.com/Nu%C3%9Flocher-Ziegenk%C3%A4sehof-1003779413013227,,"Th-Fr 16:00-18:30; Sa 09:30-16:00; PH off; Dec, Jan off",Stefanie Schott,,,,,1,+49 6224 75423,,,yes,,,limited,,,,,,info@ziegenkaesehof.de,+49 6224 75686,https://www.ziegenkaesehof.de/,,,,,,yes,yes,,,,,,,,8,http://www.ziegenkaesehof.de/Bilder/pic_hof.gif,http://www.ziegenkaesehof.de/hofladen.html,german,yes,no,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.23,POINT (8.345210199999999 49.490289499999996),,,,,,commercial,Hofladen König,farm,473770837,way,https://www.openstreetmap.org/way/473770837,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.24,POINT (8.300218600000001 49.482805325),Maxdorf,DE,4,67133,Hauptstraße,yes,Bioland Gärtnerei Blattlaus,farm,586396204,way,https://www.openstreetmap.org/way/586396204,https://learnosm.org/de/beginner/,,,"Tu 10:00-13:00,14:40-18:00,We,Th 10:00-13:00,Fr 09:00-18:00,Sa 09:00-13:00",,+49 6237 80725,,https://www.blattlaus-maxdorf.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.25,POINT (8.583632825 49.369068899999995),Oftersheim,,45,68723,Mannheimer Straße,yes,Hofladen Spargelhof Koppert,farm,596436115,way,https://www.openstreetmap.org/way/596436115,https://learnosm.org/de/beginner/,,,Apr-Jun Mo-Su 08:00-19:00,,,,,,,+49620254664,,,,,,,,,,,,gerd-koppert@t-online.de,,http://spargelhof-koppert.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.26,POINT (8.9762846 49.3279091),Helmstadt-Bargen,,23,74921,Hausener Straße,,Hofladen Stech,farm,603199390,node,https://www.openstreetmap.org/node/603199390,https://learnosm.org/de/beginner/,,,,,+49 7263 5786,,,Helmstadt,,,,,,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGL-BW, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.27,POINT (8.218181655555556 49.489278799999994),Erpolzheim,DE,12 A,67167,Bahnhofstraße,yes,Landhaus-Hilberth Erpolzheim,farm,625288484,way,https://www.openstreetmap.org/way/625288484,https://learnosm.org/de/beginner/,,apfelhof-hilberth@web.de,9:00-18:30,,+49 6353 1587,,http://www.landhaus-hilberth.de,,,,,+49 6353 6276,,,,,"Birnen, Zwetschgen, Weintrauben, Tafeltrauben, Kartoffeln, Zwiebeln.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,guest_house,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.28,POINT (8.217998871428573 49.48926448571429),Erpolzheim,DE,14,67167,Bahnhofstraße,yes,Obsthof und Gästehaus Brust,farm,625288486,way,https://www.openstreetmap.org/way/625288486,https://learnosm.org/de/beginner/,,,Mo-Fr 09:00-18:00;Sa 09:00-17:30,,+49 6353 8765,,,,,,,,,,,,"Apfel- und Birnen, Edelbränden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,guest_house,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.29,POINT (8.2167098 49.4887172),Erpolzheim,DE,21,67167,Bahnhofstraße,yes,Ziegelhof,farm,632093500,way,https://www.openstreetmap.org/way/632093500,https://learnosm.org/de/beginner/,,,,,+49 6353 914936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.30,POINT (8.796441787500001 49.6426075125),,,,,,yes,Odenwälder Hausmacher Spezialitäten,farm,645960062,way,https://www.openstreetmap.org/way/645960062,https://learnosm.org/de/beginner/,,,,Karl Bauer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.31,POINT (8.469424924999998 49.592805750000004),Lampertheim,DE,58,68623,Römerstraße,retail,Hofladen Billau,farm,686317743,way,https://www.openstreetmap.org/way/686317743,https://learnosm.org/de/beginner/,,,Tu 10:00-12:00; Th 16:00-18:00; Sa 9:00-12:00,,+49 6206 950 760,,https://www.billau-jungpflanzen.de/,,,,,+49 172 9143902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.32,POINT (8.75538 49.578962),,,,,,,Schmitt,farm,715661877,node,https://www.openstreetmap.org/node/715661877,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.33,POINT (8.323057 49.472109175),,DE,59,,Fußgönheimer Straße,yes,Casa Verdura - Edith's Hofladen,farm,740255545,way,https://www.openstreetmap.org/way/740255545,https://learnosm.org/de/beginner/,,,,,+49 6237 597339,,http://www.casaverdura.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.34,POINT (8.470076 49.59235313333334),,,,,Römerstraße,yes,Bauernladen Steinmetz,farm,740487188,way,https://www.openstreetmap.org/way/740487188,https://learnosm.org/de/beginner/,,,Mo-Fr 8:00-18:30; Sa 8:00-13:00,,+49 6206 - 5 11 74,,https://www.bauernladensteinmetz.de/,,,,gabled,+49 6206 - 5 97 89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.35,POINT (8.284506666666667 49.423749120000004),,,9,,Langstraße,yes,Bauernhof Schalter,farm,754065522,way,https://www.openstreetmap.org/way/754065522,https://learnosm.org/de/beginner/,,,"Tu,Th,Fr 8:00-18:00; Sa 8:00-15:00",,,,,,,,,,,,,,Fleisch und Kartoffel Verkauf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.36,POINT (8.638012 49.3028032),,,,,,,Bauernladen Mayer,farm,780122184,node,https://www.openstreetmap.org/node/780122184,https://learnosm.org/de/beginner/,,,"Mo-Fr 08:00-13:00,15:00-18:00; Sa 08:00-13:00; PH off",,+49 6227 4235,,https://www.spargelhof-mayer.de/,,,,,+49 6227 63403,yes,,,limited,Hofladen Spargelhof Mayer,,,,,,,,,2022-11-24,,,,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.37,POINT (7.994904360000001 49.039474760000004),,,,,,yes,Bauernhof Kieffer,farm,798241291,way,https://www.openstreetmap.org/way/798241291,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.38,POINT (8.3897119 49.3171015),Dudenhofen,,14,67373,Neustadter Straße,,Zürker's Hofladen & Hofschänke,farm,803744675,node,https://www.openstreetmap.org/node/803744675,https://learnosm.org/de/beginner/,,info@hofladen-zuerker.de,Mo-Su 07:00-20:00,Sabine & Markus Zürker,+49 6232 94212,,https://zuerkers-hofladen.de/,,,,,+49 6232 651699,,,,limited,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.39,POINT (7.9905051 49.0391176),Schweighofen,DE,12,76889,Hauptstraße,,Obst und Weinhof Michael Fischer,farm,963046046,node,https://www.openstreetmap.org/node/963046046,https://learnosm.org/de/beginner/,,,,,,,https://www.schweighofen.de/html/fischer_michael.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.40,POINT (8.304131471428573 49.63797975714285),,,,,,,Elke Feldmann Gemüsebau,farm,1055630605,way,https://www.openstreetmap.org/way/1055630605,https://learnosm.org/de/beginner/,,,"We,Sa 08:00-12:00",Elke Feldmann,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,farmyard,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.41,POINT (8.432947799999999 49.6467626),,,,,,yes,Hofladen Valentinhof,farm,1090578096,way,https://www.openstreetmap.org/way/1090578096,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.42,POINT (8.4151121 49.4442285),,,,,,,Fischers Hofladen,farm,1091214739,node,https://www.openstreetmap.org/node/1091214739,https://learnosm.org/de/beginner/,,,"Mo-Fr 9:00-13:00; Mo, Tu, Th, Fr 14:30-18:00; Sa 08:30-13:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.43,POINT (8.798482 49.6662238),,,,,,,Äweleshof,farm,1241010040,node,https://www.openstreetmap.org/node/1241010040,https://learnosm.org/de/beginner/,,,Sa 10:00-12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.44,POINT (8.800148 49.6566104),Fürth,DE,7,64658,Am Kröckelbach,,Berthold Berg,farm,1250528714,node,https://www.openstreetmap.org/node/1250528714,https://learnosm.org/de/beginner/,,,,Berthold Berg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.45,POINT (8.615951 49.3741634),Heidelberg,,7,69124,Kurpfalzhof,,Mampel Hofladen,farm,1356603157,node,https://www.openstreetmap.org/node/1356603157,https://learnosm.org/de/beginner/,,,Mo-Fr 09:00-19:00; Sa 09:00-14:00,,,,,,,+49 6221 763227,,,,,,,,,,,,Mampel-Gemuesebau@gmx.de,+49 6221 763227,https://www.mampel-gemuesebau.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.46,POINT (8.5591747 49.4650921),,,57,,Zähringer Straße,,Hofladen Frey,farm,1584912954,node,https://www.openstreetmap.org/node/1584912954,https://learnosm.org/de/beginner/,,,"Mo-Sa 8:30-13:00;Tu,Fr 15:00-18:30",,+49 621 475416,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Hofladen_Frey_Mannheim-Seckenheim.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.47,POINT (8.5615537 49.4642773),,,,,,,Hofladen,farm,1585385174,node,https://www.openstreetmap.org/node/1585385174,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.48,POINT (8.4590033 49.5967451),,,,,,,Zum Kreuzhofbauer,farm,1648560678,node,https://www.openstreetmap.org/node/1648560678,https://learnosm.org/de/beginner/,,,,,,,https://www.kreuzhof-karb.de/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,restaurant,yes,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.49,POINT (8.7302873 49.6260432),,,,,,,Wallewein,farm,1676228400,node,https://www.openstreetmap.org/node/1676228400,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,lamb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.50,POINT (8.6553297 49.3992527),Heidelberg,,9a,69123,Diebsweg,,Geflügelhof Ehrler,farm,1820044037,node,https://www.openstreetmap.org/node/1820044037,https://learnosm.org/de/beginner/,,,"Mo-Tu 09:00-12:00; We-Fr 09:00-12:00,14:00-18:00; Sa 08:00-13:00",,,,,,,+49 6221 776171,,,,,,,,,,,,hans.ehrler@arcor.de,+49 6221 776179,http://www.gefluegelhof-ehrler.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.51,POINT (8.6511595 49.3725474),Heidelberg,,9,69124,Kirchheimer Hof,,Reit- und Spargelhof Rehm BIOLAND,farm,1820054082,node,https://www.openstreetmap.org/node/1820054082,https://learnosm.org/de/beginner/,,,"Mo-Su 10:00-12:00,17:00-19:00 open ""Spargelsaison Apr-Jun""",,,,,,,+49 (0)6221 782655,,,,,,,,,,,,karlheinz.rehm@gmx.de,+49 (0)6221 716296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.52,POINT (8.6235922 49.3652825),Heidelberg,,2,69124,Neurott,,Gemüsehof Spieß,farm,1820068602,node,https://www.openstreetmap.org/node/1820068602,https://learnosm.org/de/beginner/,,,Mo-Fr 09:30-19:00; Sa 09:00-16:00,,,,,,,+49 6221 763367,,,,,,,,,,,,gemuesehof-spiess@web.de,+49 6221 768114,https://gemuesehof-spiess.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.53,POINT (8.6156133 49.3758087),Heidelberg,,4,69124,Kurpfalzhof,,Hofladen Hartmann,farm,1820090691,node,https://www.openstreetmap.org/node/1820090691,https://learnosm.org/de/beginner/,,,Mo-Su 09:30-19:00,,,,,,,+49-6221-763102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.54,POINT (8.6170054 49.376253),Heidelberg,,1,69124,Kurpfalzhof,,Spargel- und Gemüsehof Becker,farm,1821455278,node,https://www.openstreetmap.org/node/1821455278,https://learnosm.org/de/beginner/,,,Mo-Fr 10:00-19:00; Sa 08:00-16:00,,,,,,,+49 (0)6221 764171,,,,,,,,,,,,becker-kurpfalzhof@web.de,+49 (0)6221 766182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.55,POINT (8.6163355 49.3747347),Heidelberg,,5,69124,Kurpfalzhof,,Obsthof Gieser,farm,1821461219,node,https://www.openstreetmap.org/node/1821461219,https://learnosm.org/de/beginner/,,,Tu-Fr 08:00-18:00; Sa 08:00-16:00,,,,,,,+49-6221-769606,,,,,,,,,,,,ralfgieser@obsthof-gieser.de,,https://www.obst-kurpfalzhof.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.56,POINT (8.3556995 49.2994058),,,,,,,Gemüsebau Geil,farm,1832007913,node,https://www.openstreetmap.org/node/1832007913,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.57,POINT (8.6473002 49.5130409),Hirschberg an der Bergstraße,DE,22,69493,Lobdengaustraße,,Obsthof Bitzel,farm,1943914791,node,https://www.openstreetmap.org/node/1943914791,https://learnosm.org/de/beginner/,,,Mo-Fr 08:00-18:00;Sa 08:00-16:00,Karl-Jürgen Bitzel,,,http://www.obsthof-bitzel.de/,,,+49 6201 51534,,,,,,yes,,,,,,,+49 6201 55632,http://www.bitzel-obsthof.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,apples,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.58,POINT (8.6122497 49.4895245),Ladenburg,,19,68526,,,hegehof,farm,1943920276,node,https://www.openstreetmap.org/node/1943920276,https://learnosm.org/de/beginner/,,,Mo-Fr 09:00-18:00; Sa-Su 09:00-16:00,,,,,,,+49 6203 93080-0,,,,fruit;juice,,,,,,Neuzeilsheim,,info@hegehof.de,+49 6203 93080-99,https://www.hegehof.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.59,POINT (8.728863 49.3274778),Nußloch,DE,8,69226,Ortsstraße,,Markushof,farm,2077483442,node,https://www.openstreetmap.org/node/2077483442,https://learnosm.org/de/beginner/,,,Fr 16:00-19:00; Sa 10:00-13:00,Markus,,,http://www.markushof-naturkost.de,Maisbach,,,,,only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.60,POINT (8.6474041 49.491244),Hirschberg an der Bergstraße,,17,69493,In den Langen,,Obsthof Volk,farm,2147483647,node,https://www.openstreetmap.org/node/2261289466,https://learnosm.org/de/beginner/,,,"Feb-Dec Mo-Fr 09:00-12:00,15:00-18:30; Sa 09:00-14:00; Jan Fr 09:00-12:00,15:00-18:30; Sa 09:00-14:00",Werner Volk,,,,,,+49 6201 51639,,,,fruit;juice;wine;,,,,,,,,info@obsthof-volk.de,+49 6201 507429,https://www.obsthof-volk.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Obstbrände aller Art,,,,,,,,,,,,,,,,,,,,
MRN_OSM_shop_farm_4326_Point.61,POINT (8.3271187 49.1057883),,,,,,,Jägerhof,farm,2147483647,node,https://www.openstreetmap.org/node/2277851890,https://learnosm.org/de/beginner/,,,"Th 15:00-19:00; Fr 09:00-12:30,14:00-18:00; Sa 09:00-12:00",,+49 7272 74887,,https://www.jaegerhof-neupotz.de/,,,+49-7272-74887,,,,,,,,,,,,info@jaegerhof-neupotz.de,+49-7272-74803,http://www.jaegerhof-neupotz.de/,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,