FID,geom,addr:city,addr:housenumber,addr:postcode,addr:street,amenity,description,email,name,opening_hours,operator,operator:type,phone,recycling:aluminium,recycling:batteries,recycling:books,recycling:cans,recycling:cardboard,recycling:cartons,recycling:clothes,recycling:electrical_appliances,recycling:electrical_items,recycling:garden_waste,recycling:glass,recycling:glass_bottles,recycling:green_waste,recycling:magazines,recycling:newspaper,recycling:paper,recycling:paper_packaging,recycling:plastic,recycling:plastic_bottles,recycling:plastic_packaging,recycling:scrap_metal,recycling:shoes,recycling:small_appliances,recycling:waste,recycling:wood,recycling_type,type,website,wheelchair,osm_id,osm_type,editlink,tutoriallink,addr:country,landuse,recycling:tyres,recycling:white_goods,check_date:opening_hours,fee,recycling:cds,recycling:small_electrical_appliances,source,source:geometry,contact:phone,recycling:computers,recycling:cork,recycling:low_energy_bulbs,recycling:rubble,recycling:waste_oil,payment:cash,recycling:chemicals,recycling:construction_waste,recycling:hazardous_waste,recycling:plasterboard,recycling:fluorescent_tubes,recycling:hardcode,collection_times,recycling:beverage_cartons,recycling:organic
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.1,POINT (8.64119316 49.43560076666666),Heidelberg,2a,69123,Mannheimer Straße,recycling,"Abgabemöglichkeit für Bürger*innen und Gewerbe aus Heidelberg. Abkürzung: W Abgabemöglichkeit von Asbest, Schadstoffe und große Elektrogeräte.",abfallwirtschaft@heidelberg.de,Recyclinghof Wieblingen,Mo-Fr 08:00-16:00; Sa 08:00-15:00,Abfallwirtschaft Stadtreinigung Heidelberg,government,+4962215829999,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,centre,multipolygon,https://www.heidelberg.de/hd/HD/Rathaus/Recyclinghoefe.html,yes,10346216,relation,https://www.openstreetmap.org/relation/10346216,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.2,POINT (8.5328152 49.6732204),,,,,recycling,,,,,,,,,,,,,,,yes,,,yes,,yes,,,,,yes,,yes,yes,,yes,yes,yes,centre,,,,27251353,node,https://www.openstreetmap.org/node/27251353,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.3,POINT (8.45563102857143 49.337121714285715),Speyer,,67346,Franz-Kirrmeier-Straße,recycling,,,Abfallwirtschaftshof Nonnenwühl (AWH),,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,http://www.ebs-speyer.de/html/Unternehmen/Ansprechpartner_Adressen_und_OEffnungszeiten.htm,,27803845,way,https://www.openstreetmap.org/way/27803845,https://learnosm.org/de/beginner/,DE,industrial,yes,yes,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.4,POINT (8.308204824999999 49.430954175),Dannstadt-Schauernheim,3,67125,Am Rathausplatz,recycling,,,Wertstoffhof Dannstad-Schauernheim,We 16:30-18:30; Sa 09:00-12:00,,,,,,,,,,,yes,,yes,,,,,,,,,,,yes,,,,,centre,,,,40202049,way,https://www.openstreetmap.org/way/40202049,https://learnosm.org/de/beginner/,,,,,2022-01-24,no,yes,yes,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.5,POINT (8.432424383333334 49.447000816666666),Ludwigshafen am Rhein,100,67067,Brückweg,recycling,,,Wertstoffhof Ludwigshafen-Süd,,,,+49 621 504 3443,,yes,,yes,,,yes,,,,yes,,,,,yes,,,,,yes,,,,,centre,,,,82822394,way,https://www.openstreetmap.org/way/82822394,https://learnosm.org/de/beginner/,,commercial,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.6,POINT (8.403931875000001 49.4791423),Ludwigshafen am Rhein,151,67065,Wollstraße,recycling,,,Wertstoffhof West,,,,+49 621 504 3421,,yes,,,,,,yes,,,,,yes,,,,,,,yes,yes,,yes,,yes,centre,,,,135257804,way,https://www.openstreetmap.org/way/135257804,https://learnosm.org/de/beginner/,,,,,,,,,http://www.ludwigshafen.de/buergerservice/dienstleistungen_a_z/w/w/3/,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.7,POINT (9.12024668 49.3428253),Mosbach,1,74821,Industriestraße,recycling,,,Inast Abfallbeseitigug GmbH,,Inast Abfallbeseitigug GmbH,,,,yes,,yes,,,yes,,,,yes,,,,,yes,,,,,yes,,,,,centre,,,,191496743,way,https://www.openstreetmap.org/way/191496743,https://learnosm.org/de/beginner/,DE,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.8,POINT (9.48182452 49.61641727999999),,,,,recycling,,,DRK Wertstoffhof,Th 18:00-19:30; Sa 10:00-11:30,,,,,no,yes,no,,yes,yes,no,,,no,no,no,yes,yes,yes,yes,no,no,no,yes,,no,,yes,centre,,,,198054047,way,https://www.openstreetmap.org/way/198054047,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.9,POINT (8.741255575 49.417792125),Heidelberg,,69118,In der Neckarhelle,recycling,Abgabemöglichkeit nur für Bürger*innen und Gewerbe aus Heidelberg. Abkürzung: Z,abfallwirtschaft@heidelberg.de,Recyclinghof Ziegelhausen,"Mo-Fr 08:00-12:00, 13:00-16:00; Sa 08:00-15:00",Stadt Heidelberg,government,+4962215829999,yes,yes,yes,yes,,yes,yes,,yes,yes,,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,centre,,https://www.heidelberg.de/hd/HD/Rathaus/Recyclinghoefe.html,yes,243502850,way,https://www.openstreetmap.org/way/243502850,https://learnosm.org/de/beginner/,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.10,POINT (8.409330066666666 49.525994583333336),Ludwigshafen am Rhein,44,67069,Rheinstraße,recycling,,,Wertstoffhof Nord,"Mo-Fr 08:00-12:00,12:30-16:45; Sa 08:00-13:30",,,,,yes,,,,,yes,,yes,,yes,,,,,yes,,,,,yes,,,yes,yes,centre,,,,298601849,way,https://www.openstreetmap.org/way/298601849,https://learnosm.org/de/beginner/,,,yes,,,,yes,,,,+49 621 5044050,yes,yes,yes,yes,yes,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.11,POINT (8.6276845 49.3089701),,,,,recycling,,,Häckselplatz Walldorf,,,,,,yes,,,,,,,,,,,,,,,,,,,yes,,,,,centre,,,,354506013,node,https://www.openstreetmap.org/node/354506013,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.12,POINT (8.251419285714286 49.38013079285715),Haßloch,1,67454,Westrandstraße,recycling,,,Wertstoffhof Haßloch,"Mo-Fr 08:00-12:00,12:30-16:00, Sa 08:00-12:00; PH off",Abfallwirtschaftsbetrieb Landkreis Bad Dürkheim,,,,yes,,yes,yes,,yes,yes,,,yes,yes,,,,yes,,yes,yes,yes,yes,yes,yes,yes,,centre,,,,390448899,way,https://www.openstreetmap.org/way/390448899,https://learnosm.org/de/beginner/,DE,,,,,,,,http://www.hassloch.de/gv_hassloch/Rathaus/B%C3%BCrgerservice/Wertstoffhof/,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.13,POINT (8.348344708333334 49.61377045833333),Worms,1,67547,Bobenheimer Straße,recycling,,,Wertstoffhof Bobenheimer Straße,Mo-Fr 08:00-16:00; Sa 08:00-12:00,ebwo AöR,,,,,,yes,yes,,yes,yes,,,yes,yes,,,,yes,yes,yes,yes,,yes,yes,yes,yes,yes,centre,,https://www.worms.de/de/web/ebwo/Wertstoffhof-Bobenheimer-Strasse.php,yes,410784222,way,https://www.openstreetmap.org/way/410784222,https://learnosm.org/de/beginner/,DE,,,,,yes,,,,,,,,,,,yes,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.14,POINT (8.553463866666666 49.65563313333334),Lorsch,34,64653,Rödchesgasse,recycling,Recycling Center,,zakb Wertstoffhof Lorsch,We 14:00-17:00; Fr 14:00-17:00; Sa 09:00-15:00,zakb,government,,,yes,,,yes,,yes,yes,yes,yes,,,yes,yes,yes,yes,yes,yes,,yes,yes,yes,yes,,yes,centre,,https://www.zakb.de/wertstoffhoefe/unsere-wertstoffhoefe/,yes,803284574,way,https://www.openstreetmap.org/way/803284574,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.15,POINT (8.661907653846155 49.39093135384615),Heidelberg,8,69124,Oftersheimer Weg,recycling,Abgabemöglichkeit für Bürger*innen und Gewerbe aus Heidelberg.,abfallwirtschaft@heidelberg.de,Recyclinghof Kirchheim,Mo-Fr 08:00-16:00; Sa 08:00-15:00,"Stadt Heidelberg, Heidelberger Dienste",government,+49 622 114 1050,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,centre,,https://www.heidelberg.de/hd/HD/Rathaus/Recyclinghoefe.html,yes,910424310,way,https://www.openstreetmap.org/way/910424310,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,yes,yes,yes,yes,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.16,POINT (8.4261302 49.414350324999994),Neuhofen,,67141,Bachstadenweg,recycling,,,Wertstoffhof Neuhofen,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,centre,,https://www.rhein-pfalz-kreis.de/verwaltung-region/eigenbetrieb-abfallwirtschaft/,,1056137896,way,https://www.openstreetmap.org/way/1056137896,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,yes,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.17,POINT (8.7641569 49.6437551),,,,,recycling,,,ZAKB Biomasse Wertstoff Hof Fürth,"Nov-Mar: We,Fr 14:00-17:00; Sa 09:30-15:00; Apr-Oct: We,Fr 14:00-18:00; Sa 09:30-15:00",ZAKB,,,,yes,,,,,,,,,,,yes,,,,,yes,,,yes,,,,,centre,,,,1662249038,node,https://www.openstreetmap.org/node/1662249038,https://learnosm.org/de/beginner/,,,yes,yes,,,,,,,,,,,,,,,,,,yes,yes,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.18,POINT (8.4241324 49.2593585),,,,,recycling,,,Wertstoffhof Römerberg,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,centre,,,,1717092728,node,https://www.openstreetmap.org/node/1717092728,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,Sa 08:00-13:00,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.19,POINT (8.1770339 49.3505456),,,,,recycling,,,,,,,,,yes,yes,yes,yes,yes,yes,yes,,,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,,yes,yes,yes,centre,,,,2147483647,node,https://www.openstreetmap.org/node/2256767725,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.20,POINT (8.4589577 49.3734317),,,,,recycling,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,yes,,,,,container,,,,2147483647,node,https://www.openstreetmap.org/node/5720585791,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.21,POINT (8.8663984 49.1789625),,,,,recycling,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,container,,,,2147483647,node,https://www.openstreetmap.org/node/5845344984,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.22,POINT (8.3513455 49.3761454),,,,,recycling,,,Wertstoffhof Schifferstadt,,,,,,yes,,yes,,,,yes,,,,,yes,,,,,,,,yes,,yes,,,centre,,,,2147483647,node,https://www.openstreetmap.org/node/7078672317,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_recycling_container_metal_raw_4326_Point.23,POINT (8.6767839 49.4421243),Heidelberg,,69121,Dossenheimer Landstraße,recycling,Abgabemöglichkeit für Bürger*innen und Gewerbe aus Heidelberg. Abkürzung: H,abfallwirtschaft@heidelberg.de,Recyclinghof Handschuhsheim,"Mo-Fr 08:00-12:00, 13:00-16:00; Sa 08:00-15:00",Stadt Heidelberg,government,+4962215829999,yes,yes,yes,yes,,yes,yes,yes,,,,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,,centre,,https://www.heidelberg.de/hd/HD/Rathaus/Recyclinghoefe.html,yes,2147483647,node,https://www.openstreetmap.org/node/9412740147,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,yes,yes
