FID,geom,alt_name,amenity,fee,historic,historic:era,historic:period,name,note,theatre:type,wheelchair,wikidata,wikipedia,osm_id,osm_type,editlink,tutoriallink,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,building,building:levels,roof:colour,roof:shape,theatre:genre,toilets:wheelchair,website,wikimedia_commons,check_date,contact:email,contact:website,operator,fax,phone,source,height,wheelchair:description,surface,email,contact:phone,operator:type,barrier,description,tourism,addr:place,image,lastcheck,source:geometry,layer,building:levels:underground,roof:levels,designation,former:addr:housenumber,former:addr:postcode,former:addr:street,disused,disused:amenity,url:official,level,opening_hours,start_date,website_1,long_name,name:etymology:wikidata
MRN_OSM_amenity_theatre_4326_Point.1,POINT (8.706388714814816 49.42386382222224),Feierstätte,theatre,no,monument,national_socialism,national_socialism,Thingstätte,open air theater / disused,amphi,no,Q2421205,https://de.wikipedia.org/wiki/Thingstätte_(Heidelberg),24693208,way,https://www.openstreetmap.org/way/24693208,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.2,POINT (8.477679040000002 49.48831156999999),,theatre,,,,,Nationaltheater Mannheim,,,yes,Q290852,https://de.wikipedia.org/wiki/Nationaltheater_Mannheim,27280188,way,https://www.openstreetmap.org/way/27280188,https://learnosm.org/de/beginner/,Mannheim,DE,9,68161,Mozartstraße,yes,4,#909090,flat,drama;opera,yes,https://www.nationaltheater-mannheim.de/,Category:Nationaltheater Mannheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.3,POINT (8.3609693 49.6318052),,theatre,,,,,Lincoln-Theater,,,limited,,,30206383,node,https://www.openstreetmap.org/node/30206383,https://learnosm.org/de/beginner/,Worms,DE,10,67547,Obermarkt,,,,,,,,,2023-11-22,info@traegerverein-lincoln-worms.de,https://www.worms.de/de/web/LincolnTheater,Trägerverein Lincoln Worms e.V.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.4,POINT (8.64916347727273 49.64131248636363),,theatre,,,,,Freilichtbühne Heppenheim,,amphi,,Q98809493,,32995051,way,https://www.openstreetmap.org/way/32995051,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.5,POINT (8.446015800000001 49.47931990526316),,theatre,,,,,Pfalzbau,,,yes,Q2082239,https://de.wikipedia.org/wiki/Pfalzbau,74691101,way,https://www.openstreetmap.org/way/74691101,https://learnosm.org/de/beginner/,Ludwigshafen am Rhein,DE,30,67059,Berliner Straße,yes,,,,,,,Category:Pfalzbau,,,,,+496216909568,+49621690950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.6,POINT (8.57177744 49.38724752),,theatre,,,,,Alte Wollfabrik,Eingang Wildemannstraße,,yes,,,95641597,way,https://www.openstreetmap.org/way/95641597,https://learnosm.org/de/beginner/,Schwetzingen,DE,35,68723,Wildemannstraße,yes,,,,,yes,https://alte-wollfabrik.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.7,POINT (8.620509959999998 49.682336420000006),,theatre,,,,,Parktheater,,,,,,102446727,way,https://www.openstreetmap.org/way/102446727,https://learnosm.org/de/beginner/,,,,,,yes,,,,,,,,,,,,,,bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.8,POINT (8.13939816 49.35078725000001),,theatre,,,,,Saalbau,,,yes,,https://de.wikipedia.org/wiki/Saalbau_(Neustadt),103121831,way,https://www.openstreetmap.org/way/103121831,https://learnosm.org/de/beginner/,Neustadt an der Weinstraße,DE,1,67434,Bahnhofstraße,yes,,,,,,https://www.neustadt.eu/Wein-Tourismus/Stadthalle-Saalbau,,,,,,,+49 6321 926812,,10,Barrierefreier Zugang links vom Haupteingang. Alle Ebenen mit Aufzug erreichbar. Im Keller 2 Behindertentoiletten vorhanden. Plätze für Rollstuhlfahrer auf dem Bestuhlungsplan vermerkt. Bei Kartenbestellung berücksichtigen.,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.9,POINT (8.836673200000002 49.398878857142854),,theatre,,,,,Freilichtbühne,,,,,,124220352,way,https://www.openstreetmap.org/way/124220352,https://learnosm.org/de/beginner/,,,,,,,,,,,,https://www.burgbuehne-dilsberg.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.10,POINT (8.444630416666667 49.31698431666667),,theatre,,,,,Freilichtbühne Domgarten,,open_air,,,,132065035,way,https://www.openstreetmap.org/way/132065035,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,paving_stones,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.11,POINT (8.47262941470588 49.49760498823528),,theatre,,,,,Capitol,,,yes,Q1034684,,147716077,way,https://www.openstreetmap.org/way/147716077,https://learnosm.org/de/beginner/,Mannheim,,"2a, 2b",68169,Waldhofstraße,yes,5,,,,,https://www.capitol-mannheim.de/,Category:Capitol (Mannheim),,,,,+49 621 401714-30,+49 621 401714-0,"LGL, www:lgl-bw:de; data survey",,,,team@capitol-mannheim.de,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.12,POINT (8.652675300000002 49.59622472631579),,theatre,,,,,Rondell,,,,,,179221894,way,https://www.openstreetmap.org/way/179221894,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.13,POINT (8.4789949 49.48953346),,theatre,,,,,Werkhaus,,,,Q43062124,,182556982,way,https://www.openstreetmap.org/way/182556982,https://learnosm.org/de/beginner/,,,26,,Collinistraße,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.14,POINT (8.438611111764706 49.316746070588245),,theatre,,,,,Kinder- und Jugendtheater,,,limited,,,190027431,way,https://www.openstreetmap.org/way/190027431,https://learnosm.org/de/beginner/,Speyer,DE,8,67346,Kleine Pfaffengasse,,,,,,,,,,,http://www.theater-speyer.de/,Kinder- und Jugendtheater Speyer e.V.,,,,,"ebenerdig, schwellenlos erreichbar, mit Behindertentoilette, mit Behindertenparkplatz in Kleiner Pfaffengasse direkt neben Hofeinfahrt",,,+49 6232 2890750,community,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.15,POINT (8.404501616666666 49.59325575),,theatre,,,,,Freilichtbühne im Busch,,,yes,,,194101380,way,https://www.openstreetmap.org/way/194101380,https://learnosm.org/de/beginner/,Worms,DE,7,67547,Oberer Busch,,,,,,yes,https://www.theaterkreis1975.de/unser-verein/freilichtb%C3%BChne-im-busch,,,,,,,,,,,,info@theaterkreis1975.de,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.16,POINT (8.492169877777776 49.53572611111112),,theatre,,,,,Zimmertheater,,,,,,195381788,way,https://www.openstreetmap.org/way/195381788,https://learnosm.org/de/beginner/,Mannheim,,10,,Kirchwaldstraße,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.17,POINT (8.4921385 49.535167075000004),,theatre,,,,,Freilichtbühne Mannheim,,,yes,,,195382130,way,https://www.openstreetmap.org/way/195382130,https://learnosm.org/de/beginner/,Mannheim,,10,,Kirchwaldstraße,,,,,,,https://www.flbmannheim.de/,,,,,Freilichtbühne Mannheim e.V.,+49 621 7628102,+49 621 7628100,,,,,gf@flbmannheim.de,,,fence,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.18,POINT (8.649756060000001 49.39546054),,theatre,,,,,Puppentheater Plappermaul,,,yes,,,211474378,way,https://www.openstreetmap.org/way/211474378,https://learnosm.org/de/beginner/,Heidelberg,,20,69123,Steinhofweg,yes,,,,,,https://www.puppentheater-plappermaul.de,,,,,Puppentheater Plappermaul e.V.,,+49 176 45 90 99 95,,,,,kontakt@puppentheater-plappermaul.de,,,,Puppentheater für die ganze Familie!,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.19,POINT (7.9731722142857135 49.09161001428571),,theatre,,,,,Freilichttheater Dörrenbach,,,,,,222601292,way,https://www.openstreetmap.org/way/222601292,https://learnosm.org/de/beginner/,Dörrenbach,DE,,76889,Am Springberg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.20,POINT (8.495727333333333 49.48345449333333),,theatre,,,,,Seebühne,,open_air,yes,,,225503845,way,https://www.openstreetmap.org/way/225503845,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,attraction,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.21,POINT (8.541365457142856 49.32100377142858),,theatre,,,,,Seebühne,,,limited,,,238323302,way,https://www.openstreetmap.org/way/238323302,https://learnosm.org/de/beginner/,,,,,,yes,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.22,POINT (8.5774644 49.3802249),,theatre,,,,,Theater am Puls,,,limited,,,264026420,node,https://www.openstreetmap.org/node/264026420,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.23,POINT (8.2610971 49.3469498),,theatre,,,,,Freilichtbühne,,,,,,290838729,node,https://www.openstreetmap.org/node/290838729,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.24,POINT (8.6719184 49.5534818),,theatre,,,,,Kulturbühne Alte Druckerei,,,,,,294846467,node,https://www.openstreetmap.org/node/294846467,https://learnosm.org/de/beginner/,,,,,,,,,,,,https://www.altedruckerei.com/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.25,POINT (8.46165 49.4891197),,theatre,,,,,Mannheimer Kleinkunstbühne Klapsmühl' am Rathaus,,,limited,,,319714088,node,https://www.openstreetmap.org/node/319714088,https://learnosm.org/de/beginner/,Mannheim,,3,68159,,,,,,,no,http://www.klapsmuehl.eu/,,,,http://www.klapsmuehl.eu/,,,,,,"Eingangsstufe höher als 7,00cm",,,+49 621 22488,,,,,D6,https://commons.wikimedia.org/wiki/File:Klapsm%C3%BChl%27_am_Rathaus_Mannheim_D6.jpg,2016-11-19,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.26,POINT (8.462051881818182 49.49160818181817),,theatre,,,,,TheaterhausG7,,,yes,Q1327595,https://de.wikipedia.org/wiki/TiG7,322078718,way,https://www.openstreetmap.org/way/322078718,https://learnosm.org/de/beginner/,Mannheim,,4b,68159,,yes,,,,,yes,http://tig7.de/,,,,,Theater Trennt e.V.,+49 621 1566304,+49 621 154976,,,,,mail@tig7.de,,,,,,G7,,,"LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.27,POINT (8.1207559 49.184717649999996),,theatre,,,,,Bachtheater,,,,,,322277504,way,https://www.openstreetmap.org/way/322277504,https://learnosm.org/de/beginner/,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.28,POINT (8.406261 49.3331811),,theatre,,,,,Waldtheater,,,,,,352862726,node,https://www.openstreetmap.org/node/352862726,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.29,POINT (8.3935908 49.423208),,theatre,,,,,Kultursaal,,,yes,,,411066293,node,https://www.openstreetmap.org/node/411066293,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.30,POINT (8.5647537 49.6525409),,theatre,,,,,Sapperlot Theater,,,limited,,,429452590,node,https://www.openstreetmap.org/node/429452590,https://learnosm.org/de/beginner/,,,,,,,,,,,,https://www.sapperlottheater.de/,,,,,,+49 6251 9705 39,+49 6251 9705 38,,,,,info@sapperlottheater.de,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.31,POINT (8.214196 49.1462259),,theatre,,,,,Chawwerusch,,,no,,,460036150,node,https://www.openstreetmap.org/node/460036150,https://learnosm.org/de/beginner/,,,14,,Obere Hauptstraße,,,,,,,https://www.chawwerusch.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.32,POINT (8.492300125 49.5354385),,theatre,,,,,Zuschauerraum,,,,,,572340191,way,https://www.openstreetmap.org/way/572340191,https://learnosm.org/de/beginner/,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.33,POINT (8.492435675000001 49.535603825),,theatre,,,,,Bühne,,,,,,572340408,way,https://www.openstreetmap.org/way/572340408,https://learnosm.org/de/beginner/,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.34,POINT (8.568594741176472 49.38535279411765),Schlosstheater Schwetzingen,theatre,,building,,,Rokokotheater,,,,Q656581,https://de.wikipedia.org/wiki/Schlosstheater_Schwetzingen,598650322,way,https://www.openstreetmap.org/way/598650322,https://learnosm.org/de/beginner/,Schwetzingen,,,68723,Schlossgarten,yes,,,,philharmonic,,https://www.schloss-schwetzingen.de/,,,,,,,,,,,,,,,,Das von Nicolas de Pigage entworfen Theater wurde 1753 fertiggestellt.,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.35,POINT (8.6142514 49.7217844),,theatre,,,,,Theater Mobile,,,no,,,618741419,node,https://www.openstreetmap.org/node/618741419,https://learnosm.org/de/beginner/,Zwingenberg,DE,1,64673,Obertor,,,,,,,https://www.mobile-zwingenberg.de/,,,,,,,+49 6251 79579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.36,POINT (7.971309 49.2399805),,theatre,,,,,Freilichttheater Eußerthal,,,,,,624028016,node,https://www.openstreetmap.org/node/624028016,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.37,POINT (8.3705518 49.3848825),,theatre,,,,,CEE Club Ebene Eins - Die Scheune,,,limited,,,760588922,node,https://www.openstreetmap.org/node/760588922,https://learnosm.org/de/beginner/,,,,,,,,,,,,http://www.clubebeneeins.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.38,POINT (8.6411731 49.3024837),,theatre,,,,,Werkraumtheater Walldorf,,,yes,,,774088892,node,https://www.openstreetmap.org/node/774088892,https://learnosm.org/de/beginner/,,,,,,,,,,,,http://www.werkraumtheater-walldorf.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.39,POINT (8.7771638 49.6470426),,theatre,,,,,StudioBühne,,,,,,798890670,node,https://www.openstreetmap.org/node/798890670,https://learnosm.org/de/beginner/,,,,,,,,,,,,https://www.matthiasdoersam.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.40,POINT (8.132208533333332 49.262596688888884),,theatre,,,,,Edesheimer Seebühne,,open_air,,,,820406595,way,https://www.openstreetmap.org/way/820406595,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.41,POINT (8.1174355 49.198828),,theatre,,,,,Gloria Kulturpalast,,,limited,,,861351074,node,https://www.openstreetmap.org/node/861351074,https://learnosm.org/de/beginner/,Landau in der Pfalz,,3,76829,Industriestraße,,,,,,,https://www.gloria-kulturpalast.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.42,POINT (8.4720454 49.4969729),,theatre,,,,,Theater oliv,,,no,,,872444629,node,https://www.openstreetmap.org/node/872444629,https://learnosm.org/de/beginner/,,,,,,,,,,,,https://www.theateroliv.de/,,,,,,,+49 621 8191477,,,,,info@theateroliv.de,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.43,POINT (8.703338887671231 49.41052826164381),,theatre,,,,,Theater und Orchester Heidelberg,,,yes,Q2415680,https://de.wikipedia.org/wiki/Theater_& Orchester Heidelberg,917858163,way,https://www.openstreetmap.org/way/917858163,https://learnosm.org/de/beginner/,Heidelberg,,10,69117,Theaterstraße,public,3,,,,,https://www.theaterheidelberg.de,Category:Theater und Orchester Heidelberg,,,,Theater und Orchester Heidelberg AöR,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.44,POINT (8.4381478 49.4893266),,theatre,,,,,Prinzregenten Theater,,,limited,Q2110807,https://de.wikipedia.org/wiki/Prinzregenten-Theater,925348298,node,https://www.openstreetmap.org/node/925348298,https://learnosm.org/de/beginner/,,,,,,,,,,,,https://www.prinzregenten-theater.de/,Category:Prinzregenten-Theater,,,,,,,,,,,,+49 621 525240,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.45,POINT (8.4429849 49.4797177),,theatre,,,,,Staatsphilharmonie Rheinland-Pfalz,,,yes,Q321641,https://de.wikipedia.org/wiki/Deutsche_Staatsphilharmonie Rheinland-Pfalz,927224433,node,https://www.openstreetmap.org/node/927224433,https://learnosm.org/de/beginner/,,,,,,,,,,,,,Category:Deutsche Staatsphilharmonie Rheinland-Pfalz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.46,POINT (8.8147568 49.6068506),,theatre,,,,,Hof Theater Tromm,,,,,,950948945,node,https://www.openstreetmap.org/node/950948945,https://learnosm.org/de/beginner/,,,,,,,,,,,,http://www.hof-theater-tromm.de,,,,,,,+49-6207-3323,,,,,hof-theater-tromm@gmx.de,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.47,POINT (8.547944493103449 49.5179763137931),,theatre,,,,,Palazzo,,,,,,1106030815,way,https://www.openstreetmap.org/way/1106030815,https://learnosm.org/de/beginner/,,,,,,tent,,,,variety,,https://palazzo-mannheim.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.48,POINT (8.52264291875 49.50247234375001),,theatre,,,,,Sportwiese,,open_air,,,,1162549667,way,https://www.openstreetmap.org/way/1162549667,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.49,POINT (8.499266774999999 49.482269175000006),,theatre,,,,,Bühne Freizeitwiese,,,,,,1176273147,way,https://www.openstreetmap.org/way/1176273147,https://learnosm.org/de/beginner/,Mannheim,,1,68165,,grandstand,,,,,,,,,,,,,,,,,,,,,,,,Neurondell,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.50,POINT (8.523069580000001 49.38650012),,theatre,,,,,Bühne,,amphi,,,,1225032591,way,https://www.openstreetmap.org/way/1225032591,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.51,POINT (8.2491073 49.1939646),,theatre,,,,,Gemeindehaus,,,,,,1227943560,node,https://www.openstreetmap.org/node/1227943560,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.52,POINT (8.852153285714286 49.62901524285714),,theatre,,,,,"Freilichtbühne ""Zwerg Alberich Odeon""",,,,,,1234334458,way,https://www.openstreetmap.org/way/1234334458,https://learnosm.org/de/beginner/,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.53,POINT (8.4656934 49.4865007),,theatre,,,,,Oststadttheater Mannheim,,,yes,,,1339399110,node,https://www.openstreetmap.org/node/1339399110,https://learnosm.org/de/beginner/,Mannheim,,,68161,,,,,,,,https://www.oststadt-theater.de/,,,,,,,+49 621 16060,,,Leider wird das Rolli WC als Lager für Prospekte misbraucht,,,,,,,,N1,,,,,,,Spielort,4,68165,Friedrichsplatz,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.54,POINT (8.6405265 49.3021937),,theatre,,,,,Theaterkeller des forum84,,,,,,1389196629,node,https://www.openstreetmap.org/node/1389196629,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.55,POINT (8.7359018 49.2845108),,theatre,,,,,Theater im Bahnhof,,,yes,,,1476243014,node,https://www.openstreetmap.org/node/1476243014,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.56,POINT (8.5359616 49.5182282),,theatre,,,,,Altes Kino Franklin,,,yes,,,1532903870,node,https://www.openstreetmap.org/node/1532903870,https://learnosm.org/de/beginner/,Mannheim,,1,68309,Abraham-Lincoln-Allee,,,,,,,https://www.nationaltheater-mannheim.de/spielorte/kino-franklin/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,cinema,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.57,POINT (8.6761401 49.4073655),,theatre,,,,,Taeter Theater,,,no,,,1546964592,node,https://www.openstreetmap.org/node/1546964592,https://learnosm.org/de/beginner/,Heidelberg,,147,69115,Bergheimer Straße,,,,,,,,,,,,Taeter Theater e.V.,,+49-6221-163333,,,,,,,,,,,,,,,,,,,,,,,,http://www.taeter-theater.de,,,,,,
MRN_OSM_amenity_theatre_4326_Point.58,POINT (8.4783743 49.4826312),,theatre,,,,,Schatzkistl - Das Musik-Kabarett,,,no,,,1558386171,node,https://www.openstreetmap.org/node/1558386171,https://learnosm.org/de/beginner/,Mannheim,,4-8,68165,Augustaanlage,,,,,,,https://www.schatzkistl.de/,,,,,,,+49 621 4005252,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,
MRN_OSM_amenity_theatre_4326_Point.59,POINT (8.5612117 49.4682628),,theatre,,,,,Das Palü,,,,,,1584052627,node,https://www.openstreetmap.org/node/1584052627,https://learnosm.org/de/beginner/,,,,,,,,,,,,https://www.palue-mannheim.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.60,POINT (8.4766391 49.4982207),,theatre,,,,,Theater im Felina Areal,,,,,,1607801035,node,https://www.openstreetmap.org/node/1607801035,https://learnosm.org/de/beginner/,Mannheim,,6-8,68167,Holzbauerstraße,,,,,,,http://www.theater-felina.de/,,,,,,,+49 621 40 177 138,,,,,kontakt@theater-felina-areal.de,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.61,POINT (8.3511593 49.5465042),,theatre,,,,,Theater Alte Werkstatt e. V.,,,no,,,1623855025,node,https://www.openstreetmap.org/node/1623855025,https://learnosm.org/de/beginner/,,,,,,,,,,,,http://www.tawfrankenthal.de/,,,,,,,+49 6233 354826,,,,,karten@tawfrankenthal.de,,,,,,,,,,,,,,,,,,,,,"Tu,Fr 10:00-13:00; We-Fr 17:00-19:00",,,,
MRN_OSM_amenity_theatre_4326_Point.62,POINT (8.3535966 49.5303304),,theatre,,,,,Kindertheater,,,limited,,,1623856467,node,https://www.openstreetmap.org/node/1623856467,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.63,POINT (8.7092445 49.4106641),,theatre,,,,,Zwinger1 und Zwinger3,,,yes,,,1668531060,node,https://www.openstreetmap.org/node/1668531060,https://learnosm.org/de/beginner/,Heidelberg,DE,3-5,69117,Zwingerstraße,,,,,,yes,https://www.theaterheidelberg.de/spielorte/zwinger/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.64,POINT (8.3595174 49.4445307),,theatre,,,,,Palatinum,,,yes,,,1676805944,node,https://www.openstreetmap.org/node/1676805944,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.65,POINT (8.6408228 49.5925177),,theatre,,,,,"Kulturbühne Max ""Kabarett""","Programm: Kabarett, Kleinkunst, Konzerte, Musikkabarett, Comedy, Gitarrenkonzert, Mentalmagie,",,,,,1832670013,node,https://www.openstreetmap.org/node/1832670013,https://learnosm.org/de/beginner/,Hemsbach,,44,69502,Hüttenfelder Straße,,,,,,,http://www.kulturbühne-max.de,,,,,Stadtverwaltung Hemsbach,,+49 180 6 700733,,,,,,,,,Die neue Hemsbacher Kulturbühne in unserer neuen Location am 21. Januar 2018,,,,,,,,,,,,,,,,,,21.01.2018,,,
MRN_OSM_amenity_theatre_4326_Point.66,POINT (8.6213991 49.68064),,theatre,,,,,PiPaPo-Kellertheater,,,no,,,1890076252,node,https://www.openstreetmap.org/node/1890076252,https://learnosm.org/de/beginner/,,,,,,,,,,,,http://www.kellertheater-bensheim.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.67,POINT (8.3561756 49.5869809),,theatre,,,,,Hoftheater Hasch-Masch,,,yes,,,1954598385,node,https://www.openstreetmap.org/node/1954598385,https://learnosm.org/de/beginner/,Bobenheim-Roxheim,DE,7,67240,Frankenthaler Straße,,,,,,yes,https://www.theaterkreis1975.de/unser-verein/hoftheater-hasch-masch,,2023-11-26,,,Theaterkreis Bobenheim-Roxheim 1975 e.V,,,,,,,info@theaterkreis1975.de,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.68,POINT (8.470746 49.4887993),,theatre,,,,,Mannheimer Bürgerbühne,,,no,,,2050990392,node,https://www.openstreetmap.org/node/2050990392,https://learnosm.org/de/beginner/,,,,,,,,,,,,https://www.nationaltheater-mannheim.de/de/mannheimer_buergerbuehne.php,,2023-09-24,,,,,+49 621 1680527,,,,,nationaltheater.buergerbuehne@mannheim.de,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_theatre_4326_Point.69,POINT (8.4722484 49.4924319),,theatre,,,,,Mannheimer Puppenspiele,,,,,,2079511492,node,https://www.openstreetmap.org/node/2079511492,https://learnosm.org/de/beginner/,,,,,,,,,,,,https://www.mannheimer-puppenspiele.de/,,2023-09-05,,,mannheimer puppenspiele e.V.,,+49 621 1568510,,,,,karten@mannheimer-puppenspiele.de,,,,,,,,,,,,,,,,,,,,,,,,,